﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Pensions Ombudsman",,2003-09-02,2018-01-01,"In January 2018 the Office of the Pensions Ombudsman and Financial Services Ombudsman Bureau merged to form the Financial Services and Pensions Ombudsman (FSPO)","McGauran et al. 2005; http://www.pensionsombudsman.ie/; Pensions Act 1990; Pensions (Amendment) Act 2002; pensions Ombudsman Regulations (S.I. No. 397/2003); www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","http://www.pensionsombudsman.ie/; Pensions (Amendment) Act, 2002; S.I. No.397/2003; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2003-09-02,2018-01-01,5,445,10
"Adjudication - Grievance Handling","http://www.pensionsombudsman.ie/; Pensions (Amendment) Act, 2002; S.I. No.397/2003; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2003-09-02,2018-01-01,5,460,3
"Social Protection","http://www.pensionsombudsman.ie/; Pensions (Amendment) Act, 2002; S.I. No.397/2003; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2003-09-02,2018-01-01,5,453,14
"Department of Social and Family Affairs","http://www.pensionsombudsman.ie/; Pensions (Amendment) Act, 2002; S.I. No.397/2003; Social and Family Affairs (Alteration of Name of Department and Title of Minister) Order 2010",,2003-09-02,2010-05-02,5,483,140
"Department of Social Protection (I)","Social and Family Affairs (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 366/2017",,2010-05-02,2017-09-02,5,1301,711
"Department of Employment Affairs and Social Protection","S.I. No. 366/2017; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2017-09-02,2018-01-01,5,2067,866
"Dublin ","http://www.pensionsombudsman.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2003-09-02,2018-01-01,5,290,10
"old age","http://www.pensionsombudsman.ie/; Pensions (Amendment) Act, 2002; S.I. No.397/200; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2003-09-02,2018-01-01,5,800,62
"social protection NEC","http://www.pensionsombudsman.ie/; Pensions (Amendment) Act, 2002; S.I. No.397/2003; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2003-09-02,2018-01-01,5,801,69
yes,"Pensions (Amendment) Act, 2002; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2003-09-02,2018-01-01,5,150,1
yes,"Disability Act 2005; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2018-01-01,5,243,1
174,"Office of the Pensions Ombudsman","900,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",10,2009
1984,"Office of the Pensions Ombudsman",977000,711000,euro,"DPER databank",,2012
1985,"Office of the Pensions Ombudsman",974000,633000,euro,"DPER databank",,2013
1986,"Office of the Pensions Ombudsman",1080000,650000,euro,"DPER databank",,2014
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,25,,,,772,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,18,,,,773,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2017,22,,,,1348,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2003,397,,,,774,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,524,,,,1349,2
988,601,"Pensions (Amendment) Act, 2002",2003-09-02,0,424
1617,1159,"Financial Services and Pensions Ombudsman Act 2017",2018-01-01,424,894
