﻿name,alt,from_date,to_date,description,source,confidence,image
"Railway Procurement Agency","an Ghníomhaireacht um Fháil Iarnród",2001-12-01,2015-08-01,"Dissolved, merged into Transport Infrastructure Ireland","McGauran et al. 2005; http://www.rpa.ie/; Transport (Railway Infrastructure) Act 2001; Roads Act 2015; S.I. No. 297 of 2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Ghníomhaireacht um Fháil Iarnród","http://www.rpa.ie/; Transport (Railway Infrastructure) Act 2001","Irish Language Name",2001-12-01,2015-08-01,5,377,377
" Statutory Corporation","http://www.rpa.ie/; Transport (Railway Infrastructure) Act 2001",,2001-12-01,2015-08-01,5,370,5
Contracting,"http://www.rpa.ie/; Transport (Railway Infrastructure) Act 2001",,2001-12-01,2015-08-01,5,390,5
Transport,"http://www.rpa.ie/; Transport (Railway Infrastructure) Act 2001",,2001-12-01,2015-08-01,5,396,15
"Department of Transport (II)","http://www.rpa.ie/; S.I. No. 141/2011",,2002-01-01,2011-04-02,5,294,135
"Department of Public Enterprise","Transport (Railway Infrastructure) Act 2001",,2001-12-01,2002-01-01,5,295,302
"Department of Transport, Tourism and Sport","S.I. No. 141/2011",,2011-04-02,2015-08-01,5,1691,774
"Dublin ",http://www.rpa.ie/,,2001-12-01,2015-08-01,5,236,10
transport,"http://www.rpa.ie/; Transport (Railway Infrastructure) Act 2001",,2001-12-01,2015-08-01,5,699,24
yes,"http://www.rpa.ie/; Freedom of Information Acts",,2002-11-22,2015-08-01,5,144,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2015-08-01,5,220,1
182,"Railway Procurement Agency","170,000,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",200,2009
1846,"Railway Procurement Agency",2413000,2413000,euro,"DPER databank",,2001
1847,"Railway Procurement Agency",12373000,,euro,"DPER databank",,2002
1848,"Railway Procurement Agency",12500000,,euro,"DPER databank",,2003
1849,"Railway Procurement Agency",10283000,,euro,"DPER databank",,2004
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,55,,,,949,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,14,,,,1253,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,297,,,,1254,2
606,263,"Transport (Railway Infrastructure) Act 2001",2001-12-01,0,375
1578,1126,"Roads Act 2015",2015-08-01,375,859
