﻿name,alt,from_date,to_date,description,source,confidence,image
"National Library of Ireland","Leabharlann Náisiúnta na hÉireann",1877-01-01,,"Was established as an autonomous cultural institution in May 2005 under the National Cultural Institutions Act 1997. The Library on Kildare Street in Dublin was opened to the public on 29 August 1890. The Industrial and Commercial Property (Protection) Act 1927 gave the NLI legal deposit status for the first time. In 1986-1992 was under the aegis of the Dept. of An Taoiseach. In 1992 (until present) was transferred to the Dept. of Arts, Culture and the Gaeltacht (now under Arts, Sports and Tourism)
","McGauran et al. 2005; http://www.nli.ie/en/homepage.aspx; 
National Cultural Institutions Act 1997; Industrial and Commercial Property (Protection) Act 1927; Dublin Science and Art Museum Act 1877; Irish Times, 28 August 1890 
",5,https://upload.wikimedia.org/wikipedia/commons/thumb/6/6d/National_Library_of_Ireland_2011.JPG/300px-National_Library_of_Ireland_2011.JPG
"
"
name,source,description,from_date,to_date,confidence,id,id
"Leabharlann Náisiúnta na hÉireann",http://www.nli.ie/en/homepage.aspx,"name in Irish language",1877-01-01,,5,26,26
" Statutory non-departmental body","National Cultural Institutions Act 1997; Industrial and Commercial Property (Protection) Act 1927;Dublin Science and Art Museum Act 1877 
",,1877-01-01,,5,21,6
Delivery,http://www.nli.ie/en/homepage.aspx,,1877-01-01,,5,28,6
"General Public Services",http://www.nli.ie/en/homepage.aspx,,1877-01-01,,5,25,8
"Education and Training",http://www.nli.ie/en/homepage.aspx,,1877-01-01,,4,26,4
"Department of Arts, Sport and Tourism","S.I. No. 302 & 309/2002; http://www.arts-sport-tourism.gov.ie/",,2002-06-18,2010-05-02,5,833,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 302/2002",,1997-07-12,2002-06-18,5,834,286
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21 & 22/1993; National Cultural Institutions Act, 1997; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,835,287
"Department of the Taoiseach ","S.I. No. 246/1986; S.I. No. 21/1993",,1986-06-10,1993-01-20,5,836,131
"Department of Education (I)","Dublin Science and Art Museums Act, 1877; Ministers and Secretaries Act, 1924; S.I. No. 246/1986",,1924-01-01,1986-06-10,5,837,258
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1318,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1696,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1981,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1982,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2205,921
"Ministry of Education","Fourth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2436,947
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","Director, as of 2008",,,5,108,4
"basic research",http://www.nli.ie/en/homepage.aspx,,,,4,36,4
"general public services NEC",http://www.nli.ie/en/homepage.aspx,,,,4,37,6
"subsidiary services to education",http://www.nli.ie/en/homepage.aspx,,,,4,38,58
"education NEC",http://www.nli.ie/en/homepage.aspx,,,,4,39,60
yes,http://audgen.gov.ie/,,1877-01-01,,4,14,1
yes,"Disability Act 2005","is subject to Ombudsman's review under the Disability Act 2005",2005-01-01,,4,15,1
58,"National Library of Ireland","11,500,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",105,2009
955,"National Library of Ireland",6347000,2992000,euro,"DPER databank",,2005
956,"National Library of Ireland",8067000,4432000,euro,"DPER databank",,2006
957,"National Library of Ireland",9201000,4952000,euro,"DPER databank",,2007
958,"National Library of Ireland",9625000,5245000,euro,"DPER databank",,2008
959,"National Library of Ireland",9242000,5386000,euro,"DPER databank",,2009
960,"National Library of Ireland",7751000,4712000,euro,"DPER databank",,2010
961,"National Library of Ireland",7084000,4284000,euro,"DPER databank",,2011
962,"National Library of Ireland",6620000,4094000,euro,"DPER databank",,2012
963,"National Library of Ireland",6153000,4039000,euro,"DPER databank",,2013
964,"National Library of Ireland",5912000,3320000,euro,"DPER databank",,2014
2340,"National Library of Ireland",7075000,4068000,euro,"DPER Databank",,2015
2341,"National Library of Ireland",6944000,3893000,euro,"DPER Databank",,2016
2342,"National Library of Ireland",7293000,4147000,euro,"DPER Databank",,2017
2343,"National Library of Ireland",7563000,4417000,euro,"DPER Databank",,2018
2344,"National Library of Ireland",7825000,4679000,euro,"DPER Databank",,2019
2611,"National Library of Ireland",7915000,4889000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,11,,,,599,1
1027,638,"Dublin Science and Art Museum Act 1877 (Library)",1877-01-01,0,28
1830,1325,"Office of Arms (Absorption)",1943-04-01,995,28
