﻿name,alt,from_date,to_date,description,source,confidence,image
"Hospitals Bodies Administrative Bureau","Biúró Riaracháin na gComhlachtaí Ospidéil",1973-03-08,2005-01-01,"Merged into HSE","McGauran et al. 2005; S.I. No. 53/1973; Health Act 2004; S.I. No. 885/2004
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Biúró Riaracháin na gComhlachtaí Ospidéil","S.I. No. 53/1973; Health Act 2004",,1973-03-08,2005-01-01,5,225,225
" Executive Agency (without independent legal personality)","S.I. No. 53/1973; Health Act 2004",,1973-03-08,2005-01-01,5,89,3
Delivery,"S.I. No. 53/1973; Health Act 2004
",,1973-03-08,2005-01-01,5,105,6
Health,"S.I. No. 53/1973; Health Act 2004",,1973-03-08,2005-01-01,5,95,9
"Department of Health (I)","S.I. No. 53/1973",,1973-03-08,1997-07-11,5,289,296
"Department of Health and Children","Health Act 2004",,1997-07-12,2005-01-01,5,290,134
"Dublin ",,,1973-03-08,2005-01-01,5,37,10
"hospital services","S.I. No. 53/1973; Health Act 2004
",,1973-03-08,2005-01-01,5,118,43
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,42,,,,589,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1973,53,,,,588,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,885,,,,590,2
746,370,"Health Act 2004",2005-01-01,97,457
832,453,"S.I. No. 53/1973 (Hospital Bodies Administrative Bureau)",1973-03-08,0,97
