﻿name,alt,from_date,to_date,description,source,confidence,image
"Discovery Programme Ltd.","An Clár Fionnachtana ",1991-05-11,,"Was initially set up through a personal initiative of the then Taoiseach Charles Haughey; it is a company limited by guarantee and does not have a share capital and is now funded by the Heritage Council ","http://www.discoveryprogramme.ie/; Dáil Éireann - Volume 437 - 15 December, 1993--Written Answers. - Discovery Programme",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Clár Fionnachtana ","Discovery Programme Annual Reports","Irish Language Name",1991-05-11,,5,520,520
" Company limited by guarantee",http://www.discoveryprogramme.ie/,,1991-05-11,,4,175,14
Delivery,http://www.discoveryprogramme.ie/,,1991-05-11,,4,227,6
"Recreation, Culture, Religion",http://www.discoveryprogramme.ie/,,1991-05-11,,4,169,13
"Dublin ",http://www.discoveryprogramme.ie/,,1991-05-11,,4,120,10
"cultural services",http://www.discoveryprogramme.ie/,,1991-05-11,,4,250,48
"Research and Development (RCR)",http://www.discoveryprogramme.ie/,,1991-05-11,,4,251,51
"recreation, culture and religion NEC",http://www.discoveryprogramme.ie/,,1991-05-11,,4,252,52
yes,http://www.discoveryprogramme.ie/,,1991-05-11,,5,64,1
923,541,"Discovery Programme Ltd.",1991-05-11,0,182
