﻿name,alt,from_date,to_date,description,source,confidence,image
"Companies Registration Office",,1908-01-01,,"Also Registrar of Friendly Societies (plan to formally merge)","McGauran et al. 2005; http://www.cro.ie/; Companies Acts, 1908 To 1917; Companies (Re-Constitution of Records) Act, 1924; Registration of Business Names Act, 1963",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","http://www.cro.ie/; Companies Acts, 1908 To 1917; Companies (Re-Constitution of Records) Act, 1924; Registration of Business Names Act, 1963",,1908-01-01,,5,644,6
"Regulatory (over public and private sectors)","http://www.cro.ie/; Companies Acts, 1908 To 1917; Companies (Re-Constitution of Records) Act, 1924; Registration of Business Names Act, 1963",,1908-01-01,,5,837,12
"General Public Services","http://www.cro.ie/; Companies Acts, 1908 To 1917; Companies (Re-Constitution of Records) Act, 1924; Registration of Business Names Act, 1963",,1908-01-01,,5,721,8
"Department of Industry and Commerce (I)","Ministers and Secretaries Act, 1924; S.I. No. 306/1977; Dáil Éireann - Volume 56 - 02 May, 1935--Ceisteanna—Questions. Oral Answers. - Limited Liability Companies",,1924-01-01,1977-09-22,5,1088,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980; Dáil Éireann - Volume 304 - 14 March, 1978--Ceisteanna—Questions. Oral Answers. - Ministers of State",,1977-09-23,1980-01-22,5,1089,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290 of 1981",,1980-01-23,1981-08-20,5,1090,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,1091,292
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1092,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,1093,290
"Department of Enterprise and Employment","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,1094,289
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; http://www.cro.ie/; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,1095,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1323,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1679,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2050,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2350,930
"Ministry of Industry and Commerce ","Sixth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2454,944
"Dublin ",http://www.cro.ie/,,1908-01-01,,5,490,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.cro.ie/; Companies Acts, 1908 To 1917; Companies (Re-Constitution of Records) Act, 1924; Registration of Business Names Act, 1963",,,,5,1290,1
"general services","http://www.cro.ie/; Companies Acts, 1908 To 1917; Companies (Re-Constitution of Records) Act, 1924; Registration of Business Names Act, 1963",,,,5,1291,3
"general public services NEC","http://www.cro.ie/; Companies Acts, 1908 To 1917; Companies (Re-Constitution of Records) Act, 1924; Registration of Business Names Act, 1963",,,,5,1292,6
yes,"Freedom of Information Act 1997",,1998-04-21,,5,233,1
yes,"Ombudsman Act 1980",,1980-01-01,,5,344,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,21,,,,608,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1963,30,,,,609,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1963,33,,,,610,1
845,466,"Companies Act 1908",1908-01-01,0,610
