﻿name,alt,from_date,to_date,description,source,confidence,image
"Public Water Forum",,2015-05-29,2018-06-11,"In June 2018 the Public Water Forum merged with the National Rural Water Services Committee to form The Water Forum","Water Services Act 2014; S.I. No. 234/2015; Water Services Act 2017; S.I. No. 193/2018",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Water Services Act 2014; S.I. No. 234/2015; Water Services Act 2017; S.I. No. 193/2018",,2015-05-29,2018-06-11,4,970,6
"Advisory - Consultative - Representation - Advocacy","Water Services Act 2014; S.I. No. 234/2015; Water Services Act 2017; S.I. No. 193/2018",,2015-05-29,2018-06-11,4,1181,4
"Housing and Community Amenities","Water Services Act 2014; S.I. No. 234/2015; Water Services Act 2017; S.I. No. 193/2018",,2015-05-29,2018-06-11,4,1045,10
"Department of Housing, Planning, Community and Local Government","Water Services Act 2014; S.I. No. 234/2015; S.I. No. 358/2017",,2015-05-29,2017-08-01,4,2116,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 193/2018",,2017-08-01,2018-06-11,4,2117,861
"water supply","Water Services Act 2014; S.I. No. 234/2015; Water Services Act 2017; S.I. No. 193/2018",,2015-05-29,2018-06-11,4,1721,37
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,44,,,,1362,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2017,29,,,,1364,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,234,,,,1363,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,193,,,,1365,2
1622,1164,"Water Services Act 2014",2015-05-29,0,897
1624,1165,"Water Services Act 2017",2018-06-11,897,898
