﻿name,alt,from_date,to_date,description,source,confidence,image
"National Pensions Reserve Fund Commission","Coimisiún an Chúlchiste  Náisiúnta Pinsean",2001-04-02,2014-12-22,"Following the commencement of the relevant provisions of the National Treasury Management Agency (Amendment) Act 2014, the NPRF‘s investment mandate ended on 22 December 2014 with the establishment of the Irish Strategic Investment Fund (ISIF), to which NPRC's assets were transferred. ","McGauran et al. 2005; http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún an Chúlchiste  Náisiúnta Pinsean","National Pensions Reserve Fund Annual Reports; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014","Irish Language Name",2001-04-02,2014-12-22,5,536,536
" Statutory Corporation","http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,365,5
Delivery,"http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,382,6
Transfer,"http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,383,16
"General Public Services","http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,391,8
"National Treasury Management Agency","http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,281,180
"Department of Finance ","http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,282,133
"Dublin ","http://www.nprf.ie/; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,232,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,686,1
"general services","http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,687,3
"general public services NEC","http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,688,6
"transfers of a general character between different levels of government","http://www.nprf.ie/; National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,689,8
yes,www.foi.gov.ie,,2001-04-02,2014-12-22,4,291,1
yes,"National Pensions Reserve Fund Act 2000; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2001-04-02,2014-12-22,5,118,1
yes,"Disability Act 2005; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2014-12-22,5,217,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,33,,,,547,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,23,,,,1318,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,586,,,,1319,2
819,440,"National Pensions Reserve Fund Act 2000",2001-04-02,0,370
1607,1150,"National Treasury Management (Ammendment) Act 2014",2014-12-22,370,884
