﻿name,alt,from_date,to_date,description,source,confidence,image
"National Centre for Guidence in Education",,1995-06-01,,"National Centre for Guidance in Education aims to develop and support quality guidance provision in the education sector as part of lifelong learning in accordance with national and international best practice","McGauran et al. 2005; http://www.ncge.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)",http://www.ncge.ie/,,1995-06-01,,5,224,3
"Advisory - Consultative - Representation - Advocacy",http://www.ncge.ie/,,1995-06-01,,5,275,4
"Education and Training",http://www.ncge.ie/,,1995-06-01,,5,228,4
"Department of Education and Science","McGauran et al. 2005; http://www.ncge.ie/",,1997-10-01,2010-05-02,5,109,145
"Department of Education (I)",http://www.ncge.ie/,,1995-06-01,1997-10-01,5,771,258
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1369,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2275,925
"Dublin ",http://www.ncge.ie/,,1995-06-01,,5,146,10
"education not definable by level",http://www.ncge.ie/,,,,5,373,57
"subsidiary services to education",http://www.ncge.ie/,,,,5,374,58
"Research and Development (Education)",http://www.ncge.ie/,,,,5,375,59
"education NEC",http://www.ncge.ie/,,,,5,376,60
yes,"Freedom of Information Act 1997; http://www.ncge.ie/",,1998-01-01,,5,88,1
1315,911,"National Centre for Guidence in Education",1995-06-01,0,230
