﻿name,alt,from_date,to_date,description,source,confidence,image
"Inspector of Mental Hospitals","Inspector of Lunatics",1845-01-01,2002-04-05,"Originally known as the Inspector of Lunatics, the two names were used through the 1920s and 1930s. Officially known as the Inspector of Mental Hospitals from 1 Jan 1947 under the Mental Treatment Act 1945.","Central Criminal Lunatic Asylum (Ireland) Act, 1845; http://www.dippam.ac.uk/eppi/documents/12357/eppi_pages/304786; Lunatics Asylums (Ireland) Act, 1875; Mental Treatment Act, 1945; S.I. No. 329/1946; Mental Health Act, 2001; S.I. No. 90/2002;  http://lenus.ie/hse/bitstream/10147/250248/1/AnnualReportOfTheInspectorOfMentalHospitals1943.pdf",4,
"Inspector of Mental Hospitals","Office of Lunatic Asylums",1845-01-01,2002-04-05,"Originally known as the Inspector of Lunatics, the two names were used through the 1920s and 1930s. Officially known as the Inspector of Mental Hospitals from 1 Jan 1947 under the Mental Treatment Act 1945.","Central Criminal Lunatic Asylum (Ireland) Act, 1845; http://www.dippam.ac.uk/eppi/documents/12357/eppi_pages/304786; Lunatics Asylums (Ireland) Act, 1875; Mental Treatment Act, 1945; S.I. No. 329/1946; Mental Health Act, 2001; S.I. No. 90/2002;  http://lenus.ie/hse/bitstream/10147/250248/1/AnnualReportOfTheInspectorOfMentalHospitals1943.pdf",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Inspector of Lunatics","Lunatics Asylums (Ireland) Act, 1875; Mental Treatment Act, 1945",,1845-01-01,1947-01-01,4,507,507
"Office of Lunatic Asylums",http://www.dippam.ac.uk/eppi/documents/12357/eppi_pages/304786,,1845-01-01,1947-01-01,4,508,508
" Statutory non-departmental body","http:/​/​www.dippam.ac.uk/​eppi/​documents/​12357/​eppi_pages/​304786; Lunatics Asylums (Ireland) Act, 1875; Mental Treatment Act, 1945; S.I. No. 329/1946; Mental Health Act, 2001; S.I. No. 91/2002",,1845-01-01,2002-04-05,4,919,6
"Regulatory (over public and private sectors)","http:/​/​www.dippam.ac.uk/​eppi/​documents/​12357/​eppi_pages/​304786; Lunatics Asylums (Ireland) Act, 1875; Mental Treatment Act, 1945; S.I. No. 329/1946; Mental Health Act, 2001; S.I. No. 91/2002",,1845-01-01,2002-04-05,4,1113,12
Health,"http:/​/​www.dippam.ac.uk/​eppi/​documents/​12357/​eppi_pages/​304786; Lunatics Asylums (Ireland) Act, 1875; Mental Treatment Act, 1945; S.I. No. 329/1946; Mental Health Act, 2001; S.I. No. 91/2002",,1845-01-01,2002-04-05,4,977,9
"Department of Local Government and Public Health","Mental Treatment Act, 1945; S.I. No. 329/1946; S.I. No. 58/1947; Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1924-06-02,1947-03-11,4,1920,301
"Department of Health (I)","S.I. No. 58/1947; S.I. No. 308/1997",,1947-03-11,1997-07-11,4,1921,296
"Department of Health and Children","S.I. No. 308/1997; Mental Health Act, 2001",,1997-07-12,2002-04-05,4,1922,134
"Ministry of Local Government ","Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2431,948
"Dublin ",http://www.dippam.ac.uk/eppi/documents/12357/eppi_pages/304786,"Based in Dublin Castle",1845-01-01,,3,619,10
"hospital services","http:/​/​www.dippam.ac.uk/​eppi/​documents/​12357/​eppi_pages/​304786; Lunatics Asylums (Ireland) Act, 1875; Mental Treatment Act, 1945; S.I. No. 329/1946; Mental Health Act, 2001; S.I. No. 90/2002; http:/​/​lenus.ie/​hse/​bitstream/​10147/​250248/​1/​AnnualReportOfTheInspectorOfMentalHospitals1943.pdf",,,2002-04-05,4,1622,43
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1945,19,,,,1223,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,25,,,,1225,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1875,67,,,,1227,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1845,107,,,,1228,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1946,329,,,,1224,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,90,,,,1226,2
1530,1092,"S.I. No. 90/2002 (Inspectorate of Mental Health Services)",2002-04-05,836,392
1532,1093,"Central Criminal Lunatic Asylum (Ireland) Act, 1845",1845-01-01,0,836
