﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Folklore Commission","Coimisiún Béaloideasa Éireann",1935-04-01,1971-04-01,"Archives now held at UCD","S.I. No. 16/1957; S.I. No. 193/1957; http://www.ucd.ie/ucdnews/may95/folklore.html; O'Sullivan, S. (1974) 'The Work of the Irish Folklore Commission', University College Dublin.",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún Béaloideasa Éireann","S.I. No. 16/1957; S.I. No. 193/1957; http://www.ucd.ie/ucdnews/may95/folklore.html; IPA Yearbooks","Irish Language Name",1935-04-01,1971-04-01,5,347,347
" Non-Statutory Non-Departmental Body","http://www.ucd.ie/ucdnews/may95/folklore.html; IPA Yearbooks",,1935-04-01,1971-04-01,5,551,7
Delivery,"S.I. No. 16/1957; S.I. No. 193/1957; http://www.ucd.ie/ucdnews/may95/folklore.html; IPA Yearbooks",,1935-04-01,1971-04-01,5,730,6
"Recreation, Culture, Religion","S.I. No. 16/1957; S.I. No. 193/1957; http://www.ucd.ie/ucdnews/may95/folklore.html; IPA Yearbooks",,1935-04-01,1971-04-01,5,612,13
"Department of Education (I)","S.I. No. 16/1957; http://www.ucd.ie/ucdnews/may95/folklore.html; IPA Yearbooks",,1935-04-01,1957-04-01,5,688,258
"Department of the Gaeltacht","S.I. No. 16/1957; S.I. No. 193/1957; http://www.ucd.ie/ucdnews/may95/folklore.html; IPA Yearbooks",,1957-04-01,1958-04-01,5,689,288
"Department of Education (I)","S.I. No. 193/1957; http://www.ucd.ie/ucdnews/may95/folklore.html; IPA Yearbooks",,1958-04-01,1971-04-01,5,690,258
"Dublin ","IPA Yearbooks",,1935-04-01,1971-04-01,5,432,10
"cultural services","S.I. No. 16/1957; S.I. No. 193/1957; http://www.ucd.ie/ucdnews/may95/folklore.html; IPA Yearbooks",,,,5,1138,48
"Research and Development (RCR)","S.I. No. 16/1957; S.I. No. 193/1957; http://www.ucd.ie/ucdnews/may95/folklore.html; IPA Yearbooks",,,,5,1139,51
463,143,"Irish Folklore Commission",1971-04-01,523,0
1069,676,"Irish Folklore Commission",1935-04-01,0,523
