﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord na Móna plc",,1946-06-21,,,"McGauran et al. 2005;
http://www.bnm.ie/;
Turf Development Acts 1946 and 1950; S.I. No. 212/1946 
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","Turf Development Acts 1946 and 1950; http://www.dcenr.gov.ie/Energy/Peat+Division/Bord+na+M%C3%B3na+plc.htm 
",,1999-01-01,,5,48,12
" Company limited by guarantee",http://www.dcenr.gov.ie/Energy/Peat+Division/Bord+na+M%C3%B3na+plc.htm,,1946-06-21,1999-01-01,5,845,14
Trading,"http://www.bnm.ie/; Turf Development Act, 1946",,1946-06-21,,5,55,15
Delivery,"http://www.bnm.ie/; Turf Development Act, 1946",,1946-06-21,,5,56,6
"Enterprise and Economic Development",http://www.bnm.ie/,,1946-06-21,,5,53,6
"Department of Industry and Commerce (I)","Turf Development Act 1946; S.I. No. 125/1959 ","Responsibility for Bord Na Móna transferred from the Department of Industry and Commerce to the Department of Transport and Power under S.I. No. 125/1959 ",1946-06-21,1959-07-27,5,311,295
"Department of Transport and Power","S.I. No. 125/1959; S.I. No. 295/1977 ","Responsibility for Bord Na Móna was transferred from the Department of Industry and Commerce to the Department of Transport and Power under S.I. No. 125/1959 and from the Department of Transport and Power to the Department of Industry and Commerce under S.I. No. 295/1977",1959-07-27,1977-09-13,5,312,261
"Department of Industry and Commerce (I)","S.I. No. 295/1977; S.I. No. 306/1977","Responsibility for Bord Na Móna transferred from Department of Transport and Power to Department of Industry and Commerce under S.I. No. 295/1977 and Department of Industry and Commerce to Department of Industry, Commerce and Energy under S.I. No. 306/1977",1977-09-13,1977-09-23,5,313,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 9/1980","Responsibility for Bord Na Móna transferred from Department of Industry and Commerce to Department of Industry, Commerce and Energy under S.I. No. 306/1977 and from the Department of Industry, Commerce and Energy to the Department of Energy under S.I. No. 9/1980",1977-09-23,1980-01-22,5,314,294
"Department of Energy (I)","S.I. No. 9/1980; S.I. No. 289/1981","Responsibility for Bord Na Móna transferred from the Department of Industry, Commerce and Energy to the Department of Energy under S.I. No. 9/1980 and from the Department of Energy to the Department of Industry and Energy under S.I. No. 289/1981",1980-01-22,1981-08-21,5,315,309
"Department of Industry and Energy","S.I. No. 289/1981; S.I. No. 385/1983","Responsibility for Bord Na Móna transferred from the Department of Energy to the Department of Industry and Energy under S.I. No. 289/1981 and from the Department of Industry and Energy to the Department of Energy under S.I. No. 385/1983",1981-08-21,1983-12-17,5,316,308
"Department of Energy (II)","S.I. No. 385/1983; S.I. No. 12/1993; S.I. No. 17/1993","Responsibility for Bord Na Móna transferred from the Department of Industry and Energy to the Department of Energy under S.I. No. 385/1983 and from the Department of Energy to the Department of Transport, Energy and Communications under S.I. No. 12 & 17/1993",1983-12-17,1993-01-22,5,317,307
"Department of Transport, Energy and Communications","S.I. No. 12 & 17/1993; S.I. No. 299/1997","Responsibility for Bord Na Móna was transferred from the Department of Energy to the Department of Transport, Energy and Communications under S.I. No. 12 & 17/1993 and from the Department of Transport, Energy and Communications to the Department of Public Enterprise under S.I. No. 299/1997",1993-01-22,1997-07-12,5,318,303
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 300/2002; S.I. No. 307/2002","Responsibility for Bord Na Móna transferred from the Department of Transport, Energy and Communications to the Department of Public Enterprise under S.I. No. 299/1997 and from the Department of Public Enterprise to the Department of Communications, Marine and Natural Resources under S.I. No. 300 & 307/2002",1997-07-12,2002-06-18,5,319,302
"Department of Communications, Marine and Natural Resources","S.I. No. 300 & 307/2002; McGauran et al. 2005; http://www.dcenr.gov.ie/","Responsibility for Bord Na Móna transferred from the Department of Public Enterprise to the Department of Communications, Marine and Natural Resources under S.I. No. 300 & 307/2002 and from Department of Communications, Marine and Natural Resources to Department of Communications, Energy and Natural Resources",2002-06-19,2007-01-01,5,320,277
"Department of Communications, Energy and Natural Resources","http://www.dcenr.gov.ie/; S.I. No. 421/2016","Responsibility for Bord Na Móna transferred from Department of Communications, Marine and Natural Resources to Department of Communications, Energy and Natural Resources",2007-01-01,2016-07-23,5,321,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020","Responsibility for Bord Na Móna transferred from Department of Communications, Energy and Natural Resources to Department of Communications, Climate Action and Environment ",2016-07-23,2020-09-24,5,1990,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020","Responsibility for Bord Na Móna transferred from Department of Communications, Climate Action and Environment to Department of Environment, Climate and Communications",2020-09-24,,5,2173,920
"Kildare ","http://www.bnm.ie/; http://www.dcenr.gov.ie/Energy/Peat+Division/Bord+na+M%C3%B3na+plc.htm","Newbridge, Co Kildare ",1993-01-01,,5,240,14
"Dublin ","http://www.dcenr.gov.ie/Energy/Peat+Division/Bord+na+M%C3%B3na+plc.htm; IPA Yearbooks",,1946-06-21,1993-01-01,5,567,10
"fuel and energy",http://www.bnm.ie/,,1946-06-21,,5,72,22
yes,"Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies",,1946-06-21,,5,317,1
yes,"Disability Act 2005","Is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,42,1
77,"Bord na Móna plc","348,800,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",2035,2009
571,"Bord na Móna plc",,1945483,punt,"Dáil Éireann - Volume 174 - 12 May, 1959--Written Answers. - Semi-State Bodies",5779,1958
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1946,10,,,,648,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1950,23,,,,650,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1946,212,,,,649,2
713,348,"Turf Development Act, 1946",1946-06-21,623,55
