﻿name,alt,from_date,to_date,description,source,confidence,image
"Licensing Authority for Sea-fishing boats",,2003-07-01,,,"Fisheries (Amendment) Act 2003",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Fisheries (Amendment) Act 2003",,2003-07-01,,5,442,6
"Regulatory (over public and private sectors)","Fisheries (Amendment) Act 2003",,2003-07-01,,5,455,12
"Agriculture, Fisheries and Forestry","Fisheries (Amendment) Act 2003",,2003-07-01,,5,448,1
"Department of Communications, Marine and Natural Resources","Fisheries (Amendment) Act 2003",,2003-07-01,2007-01-01,5,479,277
"Department of Agriculture, Fisheries and Food","http://www.agriculture.gov.ie/; S.I. No. 455/2011",,2007-01-01,2011-10-17,5,480,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1910,831
"Cork ",http://www.agriculture.gov.ie/,,,,5,287,6
"agriculture, forestry, fishing and hunting","Fisheries (Amendment) Act 2003",,2003-07-01,,5,790,21
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,21,,,,871,1
857,477,"Fisheries (Amendment) Act 2003",2003-07-01,0,421
