﻿name,alt,from_date,to_date,description,source,confidence,image
"National Safety Council","Comhairle Sábháilteacht Náisiúnta",1987-12-18,2007-10-10,"Created from the merger of the National Road Safety Association, the Fire Prevention Council and the Irish Water Safety Council. ","S.I. No. 327/1987; S.I. No. 813 of 2007; http://web.archive.org/web/20060101092046/http://www.nsc.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Comhairle Sábháilteacht Náisiúnta","S.I. No. 327/1987; S.I. No. 813/2007","Irish Language Name",1987-12-18,2007-10-10,5,240,240
" Statutory Corporation","Local Government Services (Corporate Bodies) Act, 1971; S.I. No. 327/1987; S.I. No. 813/2007","Statutory Corporation under the Local Government Services (Corporate Bodies) Act, 1971",1987-12-18,2007-10-10,5,417,5
Delivery,"S.I. No. 327/1987; S.I. No. 813/2007",,1987-12-18,2007-10-10,5,437,6
"Advisory - Consultative - Representation - Advocacy","S.I. No. 327/1987; S.I. No. 813/2007",,1987-12-18,2007-10-10,5,438,4
"Public Order and Safety","S.I. No. 327/1987; S.I. No. 813/2007",,1987-12-18,2007-10-10,5,433,12
"Recreation, Culture, Religion","S.I. No. 327/1987; S.I. No. 360/1999","Responsibility for water safety courses transferred to Irish Water Safety Association in 1999",1987-12-18,1999-11-26,5,434,13
"Department of the Environment","S.I. No. 327/1987; S.I. No. 322/1997",,1987-12-18,1997-07-22,5,428,299
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 298/2002; S.I. No. 305/2002","Responsibility for the National Safety Council transferred from the Department of the Environment and Local Government to the Department of Transport (via the Department of Public Enterprise) under S.I. No 298 & 305/2002",1997-07-22,2002-06-19,5,429,298
"Department of Transport (II)","S.I. No. 298 & 305/2002; S.I. No. 813/2007",,2002-06-19,2007-10-10,5,430,135
"Dublin ","IPA Yearbooks","Dublin 6",1987-12-18,2007-10-10,5,271,10
"recreational and sporting services","S.I. No. 327/1987; S.I. No. 360/1999","Responsibility for water safety transferred to Irish Water Safety Association in 1999",1987-12-18,1999-11-26,5,756,47
"fire-protection services","S.I. No. 327/1987; S.I. No. 813/2007",,1987-12-18,2007-10-10,5,757,15
"public order and safety NEC","S.I. No. 327/1987; S.I. No. 813/2007",,1987-12-18,2007-10-10,5,758,19
yes,"S.I. No. 355/2000",,2000-10-21,2007-10-10,5,210,1
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-10-01,2007-10-10,5,270,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2005-01-01,2007-10-10,5,334,1
11,"National Safety Council","5,559,000",,euro,"Dáil Éireann - Volume 613 - 25 January, 2006

Written Answers",,2006
226,"National Safety Council",,,euro,"Dáil Éireann - Volume 470 - 22 October, 1996--Written Answers. - State Companies",13,1996
834,"National Safety Council",,,euro,"NSC Annual Report 2002",11,2002
835,"National Safety Council",,,euro,"NSC Annual Report 2002",12,2001
836,"National Safety Council","947,000","335,166",punt,"NSC Annual Report 2000",13,2000
837,"National Safety Council","946,000","285,269",punt,"NSC Annual Report 2000",13,1999
1923,"National Safety Council",692000,375000,euro,"DPER databank",,1994
1924,"National Safety Council",720000,348000,euro,"DPER databank",,1995
1925,"National Safety Council",808000,394000,euro,"DPER databank",,1996
1926,"National Safety Council",901000,377000,euro,"DPER databank",,1997
1927,"National Safety Council",1147000,312000,euro,"DPER databank",,1998
1928,"National Safety Council",1201000,362000,euro,"DPER databank",,1999
1929,"National Safety Council",1202000,632000,euro,"DPER databank",,2000
1930,"National Safety Council",2485000,446000,euro,"DPER databank",,2001
1931,"National Safety Council",819000,119000,euro,"DPER databank",,2002
1932,"National Safety Council",2758000,559000,euro,"DPER databank",,2003
1933,"National Safety Council",3954000,599000,euro,"DPER databank",,2004
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,327,,,,555,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,813,,,,556,2
400,103,"S.I. No. 327/1987 (National Safety Council)",1987-12-18,407,408
401,103,"S.I. No. 327/1987 (National Safety Council)",1987-12-18,405,408
402,103,"S.I. No. 327/1987 (National Safety Council)",1987-12-18,406,408
423,113,"S.I. No. 360 & 361/1999 (Irish Water Safety Association)",1999-11-17,408,408
424,113,"S.I. No. 360 & 361/1999 (Irish Water Safety Association)",1999-11-17,408,337
1559,1116,"S.I. No. 813/2007",2007-10-10,408,0
