﻿name,alt,from_date,to_date,description,source,confidence,image
"Health Products Regulatory Authority","an Údarás Rialála Táirgí Sláinte",2014-07-01,,"Replaced the Irish Medicines Board","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",5,
"Health Products Regulatory Authority",HPRA,2014-07-01,,"Replaced the Irish Medicines Board","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Údarás Rialála Táirgí Sláinte","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014","Irish Language Name",2014-07-01,,5,589,589
HPRA,"www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014","Common acronym",2014-07-01,,5,590,590
" Statutory Corporation","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,4,964,5
"Regulatory (over public and private sectors)","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,5,1174,12
Health,"www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,5,1037,9
"Department of Health (II)","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,5,2107,777
"Dublin ","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,5,658,10
"medical products, appliances and equipment","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,5,1707,41
"public health services","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,5,1708,44
"health NEC","www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,5,1709,46
yes,"www.foi.gov.ie; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,5,300,1
yes,"www.audit.gov.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2014-07-01,,5,365,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,14,,,,1338,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,205,,,,1339,2
1614,1157,"S.I. No. 205/2014 - Health (Pricing and Supply of Medical Goods) Act 2013 (Commencement) Order 2014",2014-07-01,225,891
