﻿name,alt,from_date,to_date,description,source,confidence,image
"Judicial Studies Institute",,1996-01-01,2011-01-25,"Replaced by the Committee for Judicial
Studies","McGauran et al. 2005; Court and Court Officers Act 1995; http://www.aji.ie/supports/judicial_education",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","McGauran et al. 2005; Court and Court Officers Act 1995",,1996-01-01,2011-01-25,3,696,6
Delivery,"Court and Court Officers Act 1995",,1996-01-01,2011-01-25,5,282,6
"Advisory - Consultative - Representation - Advocacy","Court and Court Officers Act 1995",,1996-01-01,2011-01-25,5,283,4
"Public Order and Safety","Court and Court Officers Act 1995",,1996-01-01,2011-01-25,5,238,12
"Department of Justice, Equality and Law Reform","Court and Court Officers Act 1995; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,115,136
"Department of Justice (I)","Court and Court Officers Act 1995",,1996-01-01,1997-07-09,5,778,264
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1456,727
"Department of Justice and Equality","S.I. No. 138/2011",,2011-04-02,2011-01-25,5,1733,775
"Research and Development (Public order)","Court and Court Officers Act 1995",,,2011-01-25,5,395,18
"public order and safety NEC","Court and Court Officers Act 1995",,,2011-01-25,5,396,19
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,31,,,,566,1
1144,748,"Court and Court Officers Act 1995",1996-01-01,0,239
1466,1032,"Committee for Judicial Studies",2011-01-25,239,812
