﻿name,alt,from_date,to_date,description,source,confidence,image
"National Advisory Committee on Drugs","National Advisory Committee on Drugs and Alcohol",2000-07-01,,"During 2000-2002 acted under the auspices of the Dept. of Tourism, Sport and Recreation. Also established on a non-statutory basis iniatially for a three year period starting with 2000; and then extended to 2008 ","McGauran et al. 2005; http://www.nacd.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"National Advisory Committee on Drugs and Alcohol",www.nacd.ie/,,2013-01-01,,4,494,494
" Non-Statutory Non-Departmental Body",http://www.nacd.ie/,,2000-07-01,,5,346,7
"Advisory - Consultative - Representation - Advocacy",http://www.nacd.ie/,,2000-07-01,,5,357,4
"Social Protection",http://www.nacd.ie/,,2000-07-01,,5,366,14
"Department of Tourism, Sport and Recreation",http://www.nacd.ie/,"Moved to Department of Community Rural and Gaeltacht Affairs",2000-07-01,2002-06-01,5,256,275
"Department of Community, Rural and Gaeltacht Affairs ","McGauran et al. 2005; http://www.nacd.ie/; http://www.pobail.ie/",,2002-06-01,2010-06-02,5,257,139
"Department of Community, Equality and Gaeltacht Affairs","S.I. No. 166/2011",,2010-06-02,2011-05-01,5,1481,728
"Department of Health and Children","S.I. No. 166/2011; S.I. No. 219/2011",,2011-05-01,2011-06-04,5,1638,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1640,777
"Dublin ",http://www.nacd.ie/,,2000-07-01,,5,213,10
"social exclusion NEC",http://www.nacd.ie/,,2000-07-01,,5,633,67
"social protection NEC",http://www.nacd.ie/,,2000-07-01,,5,634,69
yes,"http://www.nacd.ie/; Freedom of Information Acts
",,2000-07-01,,5,128,1
1076,683,"National Advisory Committee on Drugs",2000-07-01,0,351
