﻿name,alt,from_date,to_date,description,source,confidence,image
"Local Government Management Agency","An Ghníomhaireacht Bainistíochta Rialtais Áitiúil",2012-08-01,,,"http://www.lgcsb.ie/en; S.I. No. 290/2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Ghníomhaireacht Bainistíochta Rialtais Áitiúil","http:/​/​www.lgcsb.ie/​en; S.I. No. 290/2012","Irish Language Name",2012-08-01,,5,470,470
" Statutory non-departmental body","http:/​/​www.lgcsb.ie/​en; S.I. No. 290/2012",,2012-08-01,,5,869,6
Delivery,"http:/​/​www.lgcsb.ie/​en; S.I. No. 290/2012",,2012-08-01,,5,1060,6
"Advisory - Consultative - Representation - Advocacy","http:/​/​www.lgcsb.ie/​en; S.I. No. 290/2012",,2012-08-01,,5,1061,4
"General Public Services","http:/​/​www.lgcsb.ie/​en; S.I. No. 290/2012",,2012-08-01,,5,924,8
"Department of the Environment, Community and Local Government","http:/​/​www.lgcsb.ie/​en; S.I. No. 290/2012; S.I. No. 394/2016",,2012-08-01,2016-07-23,5,1820,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2030,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2031,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2222,922
"Dublin ","http:/​/​www.lgcsb.ie/​en; S.I. No. 290/2012",,2012-08-01,,5,587,10
"general services","http:/​/​www.lgcsb.ie/​en; S.I. No. 290/2012",,2012-08-01,,5,1561,3
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,290,,,,1126,2
1420,998,"Local Government (Miscellaneous Provisions) Act 2012 (Local Government Management Agency)",2012-08-01,101,790
1421,998,"Local Government (Miscellaneous Provisions) Act 2012 (Local Government Management Agency)",2012-08-01,312,790
