﻿name,alt,from_date,to_date,description,source,confidence,image
"Fair Trade Commission",,1953-05-07,1972-06-20,"Replaced by Restrictive Practices Commission in 1972","Restrictive Trade Practices Act, 1953; Restrictive Practices Act, 1972",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","Restrictive Trade Practices Act, 1953; Restrictive Practices Act, 1972",,1953-05-07,1972-06-20,5,518,8
"Adjudication - Grievance Handling","Restrictive Trade Practices Act, 1953; Restrictive Practices Act, 1972",,1953-05-07,1972-06-20,5,609,3
"Regulatory (over public and private sectors)","Restrictive Trade Practices Act, 1953; Restrictive Practices Act, 1972",,1953-05-07,1972-06-20,5,610,12
"Enterprise and Economic Development","Restrictive Trade Practices Act, 1953; Restrictive Practices Act, 1972",,1953-05-07,1972-06-20,5,546,6
"Department of Industry and Commerce (I)","Restrictive Trade Practices Act, 1953; Restrictive Practices Act, 1972",,1953-05-07,1972-06-20,5,612,295
"Dublin ","IPA Yearbooks",,1953-05-07,1972-06-20,5,375,10
"general economic, commercial and labour affairs","Restrictive Trade Practices Act, 1953; Restrictive Practices Act, 1972",,1953-05-07,1972-06-20,5,1007,20
"economic affairs NEC","Restrictive Trade Practices Act, 1953; Restrictive Practices Act, 1972",,1953-05-07,1972-06-20,5,1008,28
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1953,14,,,,806,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1972,11,,,,807,1
364,82,"Restrictive Practices Act, 1972",1972-06-20,490,491
756,378,"Restrictive Trade Practices Act, 1953",1953-05-07,0,490
