﻿name,alt,from_date,to_date,description,source,confidence,image
"National College of Art",,1936-01-01,1971-12-01,"The origins of the College date from 1746 when Robert West had a private drawing school in George's Lane, Dublin, which was taken over by the Dublin Society (later the RDS). From 1854 the institution was controlled by the Department of Science and Art, London. In 1877 it was renamed The Dublin Metropolitan School of Art. The Department of Education took control in 1924, and twelve years later it became the National College of Art. In 1972 the National College of Art and Design was established under an Act of the Oireachtas","https://www.ncad.ie/about/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",https://www.ncad.ie/about/,,1936-01-01,1971-12-01,5,1032,7
Delivery,https://www.ncad.ie/about/,,1936-01-01,1971-12-01,5,1248,6
"Education and Training",https://www.ncad.ie/about/,,1936-01-01,1971-12-01,5,1113,4
"Department of Education (I)",https://www.ncad.ie/about/,,1936-01-01,1971-12-01,5,2449,258
"Dublin ",https://www.ncad.ie/about/,,1936-01-01,1971-12-01,5,715,10
"education not definable by level",https://www.ncad.ie/about/,,,1971-12-01,5,1822,57
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,1923-01-12,,5,423,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1971,28,,,,1538,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1972,108,,,,1539,2
1747,1255,"National College of Art",1936-01-01,962,963
1748,1256,"National College of Art and Design",1971-12-01,963,964
