﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Water Safety Association (I)","an Comhlachas Snámha is Tárrthála",1971-04-01,1987-12-18,"Established on a statutory basis on August 1 1980. The National Road Safety Association, the Fire Prevention Council and the Irish Water Safety Council were merged in 1987 to form the National Safety Council.","S.I. No. 244/1980; S.I. No. 327/1987; Dáil Éireann - Volume 261 - 20 June, 1972--Committee on Finance. - Vote 26: Local Government",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Comhlachas Snámha is Tárrthála","S.I. No. 244/1980; S.I. No. 327/1987",,1980-08-01,1987-12-18,5,238,238
" Non-Statutory Non-Departmental Body","IPA Yearbooks; S.I. No. 244/1980","Set up by the Minister for Local Government",1971-04-01,1980-08-01,5,414,7
" Statutory Corporation","Local Government Services (Corporate Bodies) Act, 1971; S.I. No. 244/1980; S.I. No. 327/1987","Became a Statutory Corporation under Local Government Services (Corporate Bodies) Act, 1971 and S.I. No. 244/1980",1980-08-01,1987-12-18,5,415,5
"Advisory - Consultative - Representation - Advocacy","S.I. No. 244/1980; S.I. No. 327/1987",,1971-04-01,1987-12-18,5,432,4
Delivery,"S.I. No. 244/1980; S.I. No. 327/1987",,1971-04-01,1987-12-18,5,434,6
"Public Order and Safety","S.I. No. 244/1980; S.I. No. 327/1987",,1971-04-01,1987-12-18,5,430,12
"Recreation, Culture, Religion","S.I. No. 244/1980; S.I. No. 327/1987",,1971-04-01,1987-12-18,5,431,13
"Department of the Environment","S.I. No. 244/1980; S.I. No. 327/1987",,1980-08-01,1987-12-18,5,425,299
"Dublin ","IPA Yearbooks","Dublin 1",1971-04-01,1987-12-18,5,269,10
"public order and safety NEC","S.I. No. 244/1980; S.I. No. 327/1987",,1971-04-01,1987-12-18,5,753,19
"recreational and sporting services","S.I. No. 244/1980; S.I. No. 327/1987",,1971-04-01,1987-12-18,5,754,47
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,244,,,,331,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,327,,,,332,2
402,103,"S.I. No. 327/1987 (National Safety Council)",1987-12-18,406,408
1018,629,"Irish Water Safety Association",1971-04-01,0,406
