﻿name,alt,from_date,to_date,description,source,confidence,image
"Regulator of Premium Rate Telecommunications Services",RegTel,1995-07-17,2010-07-12,,"S.I. No. 194/1995; Communications Regulation (Premium Rate Services and Electronic Communications Infrastructure) Act 2010; S.I. No. 234/2010; http://web.archive.org/web/20080714181007/http:/www.regtel.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
RegTel,"http:/​/​web.archive.org/​web/​20080714181007/​http:/​http:/​/​www.regtel.ie/​; RegTel Annual Reports","Common Abbreviation",1995-07-17,2010-07-12,5,454,454
" Company limited by guarantee","S.I. No. 194/1995; Communications Regulation (Premium Rate Services and Electronic Communications Infrastructure) Act 2010; S.I. No. 234/2010; http:/​/​web.archive.org/​web/​20080714181007/​http:/​http:/​/​www.regtel.ie/​",,1995-07-17,2010-07-12,5,846,14
"Regulatory (over public and private sectors)","S.I. No. 194/1995; Communications Regulation (Premium Rate Services and Electronic Communications Infrastructure) Act 2010; S.I. No. 234/2010; http:/​/​web.archive.org/​web/​20080714181007/​http:/​http:/​/​www.regtel.ie/​",,1995-07-17,2010-07-12,5,1039,12
Communications,"S.I. No. 194/1995; Communications Regulation (Premium Rate Services and Electronic Communications Infrastructure) Act 2010; S.I. No. 234/2010; http:/​/​web.archive.org/​web/​20080714181007/​http:/​http:/​/​www.regtel.ie/​",,1995-07-17,2010-07-12,5,896,2
"Bord Telecom Éireann","S.I. No. 194/1995; Postal and Telecommunications Services
(Amendment) Act 1999",,1995-07-17,1999-07-01,5,1618,554
"Dublin ","RegTel Annual Reports",,1995-07-17,2010-07-12,5,569,10
communication,"S.I. No. 194/1995; Communications Regulation (Premium Rate Services and Electronic Communications Infrastructure) Act 2010; S.I. No. 234/2010; http:/​/​web.archive.org/​web/​20080714181007/​http:/​http:/​/​www.regtel.ie/​",,1995-07-17,2010-07-12,5,1519,25
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,2,,,,1091,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1995,194,,,,1089,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,234,,,,1090,2
1376,963,"S.I. No. 194/1995 (RegTel)",1995-07-17,0,770
1377,964,"Communications Regulation (Premium Rate Services and Electronic Communications Infrastructure) Act 2010",2010-07-12,770,386
