﻿name,alt,from_date,to_date,description,source,confidence,image
"Council of National Cultural Institutions","an Chomhairle um Fhorais Chultúir Náisiúnta",2001-12-21,,,"Heritage Fund Act 2001; http://www.cnci.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Chomhairle um Fhorais Chultúir Náisiúnta","Heritage Fund Act 2001; http://www.cnci.ie/",,2001-12-21,,5,441,441
" Statutory non-departmental body","National Cultural Institutions Act, 1997; Heritage Fund Act 2001; http://www.cnci.ie/",,2001-12-21,,5,796,6
"Advisory - Consultative - Representation - Advocacy","Heritage Fund Act 2001; http://www.cnci.ie/",,2001-12-21,,5,1005,4
"Recreation, Culture, Religion","Heritage Fund Act 2001; http://www.cnci.ie/",,2001-12-21,,5,862,13
"Department of Arts, Heritage, Gaeltacht, and the Islands","Heritage Fund Act 2001; http://www.cnci.ie/",,2001-12-21,2002-06-19,5,1548,286
"Department of Arts, Sport and Tourism","S.I. 309/2002; S.I. No. 178/2010",,2002-06-19,2010-05-02,5,1549,138
"Department of Tourism, Culture and Sport","S.I. No. 178/2010; http://www.cnci.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1550,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1704,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,1,1958,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1959,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2196,921
"Dublin ","Heritage Fund Act 2001; http://www.cnci.ie/",,2001-12-21,,5,550,10
"cultural services","Heritage Fund Act 2001; http://www.cnci.ie/",,2001-12-21,,5,1484,48
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,44,,,,1041,1
1270,868,"Heritage Fund Act 2001",2001-12-21,0,740
