﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Transport (III)","An Roinn Iompair",2020-09-17,,"Replaced Department of Transport, Tourism and Sport","S.I. No. 351/2020; https://www.gov.ie/en/organisation/department-of-transport/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Iompair","S.I. No. 351/2020",,2020-09-17,,5,630,630
" Ministerial Departments","S.I. No. 351/2020; https://http:/​/​www.gov.ie/​en/​organisation/​department-of-transport/​",,2020-09-17,,5,1071,1
"Policy Formation and Execution","S.I. No. 351/2020; https://www.gov.ie/en/organisation/department-of-transport/",,2020-09-17,,5,1203,10
Transport,"S.I. No. 351/2020; https://www.gov.ie/en/organisation/department-of-transport/",,2020-09-17,,5,1069,15
"Dublin ",https://www.gov.ie/en/organisation/department-of-transport/,,2020-09-17,,5,675,10
"Eamon Ryan","S.I. No. 351/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Green Party; Appointed following formation of Government in June 2020. New Department was formally established on 17 September 2020",2020-09-17,,5,629,157
transport,"S.I. No. 351/2020; https://www.gov.ie/en/organisation/department-of-transport/",,2020-09-17,,5,1757,24
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-09-17,,5,316,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-09-17,,5,381,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-09-17,,5,416,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,351,,,,1413,2
1669,1204,"S.I. No. 351/2020 (Department of Transport)",2020-09-17,774,923
