﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of the Taoiseach ","An Roinn Taoisigh",1937-07-01,,,"http://www.taoiseach.gov.ie/; Constitution (Consequential Provisions) Act, 1937",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Taoisigh",http://www.taoiseach.gov.ie/,"Irish Language Name",1937-07-01,,5,71,71
" Ministerial Departments","http://www.taoiseach.gov.ie/; Constitution (Consequential Provisions) Act, 1937",,1937-07-01,,5,120,1
"Policy Formation and Execution","http://www.taoiseach.gov.ie/; Constitution (Consequential Provisions) Act, 1937",,1937-07-01,,5,687,10
"General Public Services","http://www.taoiseach.gov.ie/; Constitution (Consequential Provisions) Act, 1937",,1937-07-01,,5,578,8
"Recreation, Culture, Religion","S.I. No. 27/1984; S.I. No. 246/1986; S.I. No. 21/1993","Various responsibilities for arts and culture given to the Taoiseach",1984-01-27,1993-01-20,5,579,13
"Science and Technology","S.I. No. 37/1980; S.I. No. 80/1983",,1980-02-12,1983-03-15,5,580,16
"Dublin ","http://www.taoiseach.gov.ie/; IPA Yearbooks",,1937-07-01,,5,76,10
"Micheál Martin",https://president.ie/en/diary/details/president-appoints-members-of-government-2020,"Fianna Fáil; Appointed following formation of Government in June 2020.",2020-06-27,,5,661,3
"Seán Lemass",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1959-06-23,1966-11-10,5,401,7
"Brian Cowen","""http://www.oireachtas.ie/;http://debates.oireachtas.ie/dail/2011/03/09/00005.asp""","Fianna Fáil",2008-05-07,2011-03-09,5,12,8
"Bertie Ahern","Coakley & Gallagher 2005; http://www.oireachtas.ie/","Fianna Fáil",1997-06-26,2008-05-07,5,13,9
"John Bruton","Coakley & Gallagher 2005","Fine Gael",1994-12-15,1997-06-26,5,14,10
"Albert Reynolds","Coakley & Gallagher 2005","Fianna Fáil",1992-02-11,1994-12-15,5,15,11
"Charles Haughey","Coakley & Gallagher 2005","Fianna Fáil",1987-03-10,1992-02-11,5,16,12
"Charles Haughey",http://www.oireachtas.ie/members-hist/,,1982-03-09,1982-12-14,5,395,12
"Charles Haughey",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1979-12-11,1981-06-30,5,397,12
"John Costello",http://www.oireachtas.ie/members-hist/,"Fine Gael",1954-06-02,1957-03-20,5,403,36
"John Costello",http://www.oireachtas.ie/members-hist/,"Fine Gael",1948-02-18,1951-06-13,5,405,36
"Jack Lynch",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-05,1979-12-11,5,398,97
"Jack Lynch",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1966-11-10,1973-03-14,5,400,97
"Éamon de Valera",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1957-03-20,1959-06-23,5,402,103
"Éamon de Valera",http://www.oireachtas.ie/members-hist/,,1951-06-13,1954-06-02,5,404,103
"Éamon de Valera",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1937-12-29,1948-02-18,5,406,103
"Enda Kenny",http://debates.oireachtas.ie/dail/2011/03/09/00005.asp,"Fine Gael",2011-03-09,2017-06-14,5,566,135
"Garret FitzGerald","Coakley & Gallagher 2005","Fine Gael",1982-12-14,1987-03-10,5,17,195
"Garret FitzGerald",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1982-03-09,5,396,195
"Liam Cosgrave",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1977-07-25,5,399,196
"Leo Varadkar",https://www.oireachtas.ie/en/debates/debate/dail/2017-06-14/3/,"Fine Gael",2017-06-14,2020-06-27,5,660,230
"Leo Varadkar",https://www.rte.ie/news/2022/1217/1342389-cabinet-reshuffle/,"Fine Gael; Replaced Micheál Martin as Taoiseach following coalition rotation in December 2022",2022-12-17,,5,705,230
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.taoiseach.gov.ie/; Constitution (Consequential Provisions) Act, 1937",,1937-07-01,,5,1093,1
"general public services NEC","http://www.taoiseach.gov.ie/; Constitution (Consequential Provisions) Act, 1937",,1937-07-01,,5,1094,6
"cultural services","S.I. No. 27/1984; S.I. No. 246/1986; S.I. No. 21/1993",,1984-01-27,1993-01-20,5,1095,48
yes,"Freedom of Information Act 1997",,1998-04-21,,5,207,1
yes,http://audgen.gov.ie/,,1937-07-01,,5,250,1
yes,"Ombudsman Act, 1980",,1980-01-01,,5,161,1
yes,"Ombudsman For Children Act, 2002","Subject to review by the Ombudsman for Children under the Ombudsman For Children Act, 2002",2002-01-01,,5,162,1
17,"Department of the Taoiseach ",0,,punt,"Dáil Éireann - Volume 191 - 20 July, 1961--Ceisteanna—Questions. Oral Answers. - Number and Grades of Civil Servants.",21,1961
489,"Department of the Taoiseach ",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",219,2003
507,"Department of the Taoiseach ",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",46,1975
593,"Department of the Taoiseach ",,,euro,"Dáil Éireann - Volume 303 - 07 February, 1978--Written Answers. - State Employment",44,1977
594,"Department of the Taoiseach ",,,euro,"Dáil Éireann - Volume 303 - 07 February, 1978--Written Answers. - State Employment",49,1978
2978,"Department of the Taoiseach ",121555000,4131000,euro,"DPER Databank",,1994
2979,"Department of the Taoiseach ",195906000,5056000,euro,"DPER Databank",,1995
2980,"Department of the Taoiseach ",19724000,5796000,euro,"DPER Databank",,1996
2981,"Department of the Taoiseach ",17667000,6476000,euro,"DPER Databank",,1997
2982,"Department of the Taoiseach ",21207000,6687000,euro,"DPER Databank",,1998
2983,"Department of the Taoiseach ",25321000,7548000,euro,"DPER Databank",,1999
2984,"Department of the Taoiseach ",72906000,8185000,euro,"DPER Databank",,2000
2985,"Department of the Taoiseach ",29994000,10096000,euro,"DPER Databank",,2001
2986,"Department of the Taoiseach ",28601000,13071000,euro,"DPER Databank",,2002
2987,"Department of the Taoiseach ",24892000,13222000,euro,"DPER Databank",,2003
2988,"Department of the Taoiseach ",29082000,14405000,euro,"DPER Databank",,2004
2989,"Department of the Taoiseach ",29613000,14789000,euro,"DPER Databank",,2005
2990,"Department of the Taoiseach ",32902000,15455000,euro,"DPER Databank",,2006
2991,"Department of the Taoiseach ",35331000,17289000,euro,"DPER Databank",,2007
2992,"Department of the Taoiseach ",33121000,18355000,euro,"DPER Databank",,2008
2993,"Department of the Taoiseach ",25149000,16915000,euro,"DPER Databank",,2009
2994,"Department of the Taoiseach ",21255000,14408000,euro,"DPER Databank",,2010
2995,"Department of the Taoiseach ",18436000,13339000,euro,"DPER Databank",,2011
2996,"Department of the Taoiseach ",22362000,13722000,euro,"DPER Databank",,2012
2997,"Department of the Taoiseach ",21925000,13960000,euro,"DPER Databank",,2013
2998,"Department of the Taoiseach ",20835000,13772000,euro,"DPER Databank",,2014
2999,"Department of the Taoiseach ",23288000,15579000,euro,"DPER Databank",,2015
3000,"Department of the Taoiseach ",23348000,15804000,euro,"DPER Databank",,2016
3001,"Department of the Taoiseach ",28346000,13217000,euro,"DPER Databank",,2017
3002,"Department of the Taoiseach ",27314000,16193000,euro,"DPER Databank",,2018
3003,"Department of the Taoiseach ",25188000,16827000,euro,"DPER Databank",,2019
3004,"Department of the Taoiseach ",34868000,19935000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1937,40,,,,500,1
452,134,"Constitution (Consequential Provisions) Act, 1937",1937-07-01,297,131
482,160,"S.I. No. 331/1997 (Aran Islands Transport)",1997-07-28,131,286
521,196,"S.I. No. 21/1993 (Arts and Culture)",1993-01-20,131,288
