﻿name,alt,from_date,to_date,description,source,confidence,image
"Coiste an Asgard","Irish Sail Training Scheme",1968-01-01,2010-01-01,,"McGauran et al. 2005;
http://www.asgard2.ie/
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Sail Training Scheme",http://www.asgard2.ie/,,1968-01-01,2010-01-01,5,53,53
" Company limited by guarantee","http://www.defence.ie/; Written Answers, 6 July 2004, Departmental Agencies",,1987-02-16,2010-01-01,5,422,14
" Non-Statutory Non-Departmental Body","Written Answers, 6 July 2004, Departmental Agencies",,1968-01-01,1987-02-15,4,841,7
Delivery,http://www.asgard2.ie/,,1968-01-01,2010-01-01,5,95,6
"Education and Training",http://www.asgard2.ie/,,1968-01-01,2010-01-01,5,85,4
"Department of Defence ","McGauran et al. 2005; http://www.asgard2.ie/; http://www.defence.ie/ ",,1968-01-01,2010-01-01,5,437,141
"Dublin ",http://www.asgard2.ie/,"Dublin 9",1968-01-01,2010-01-01,5,28,10
"education not definable by level",http://www.asgard2.ie/,,,,5,108,57
yes,http://www.asgard2.ie/,,2006-01-01,,5,18,1
yes,?,,,,3,34,1
83,"Coiste an Asgard","800,000",500,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",2,2009
1247,"Coiste an Asgard",381000,,euro,"DPER databank",,1994
1248,"Coiste an Asgard",381000,,euro,"DPER databank",,1995
1249,"Coiste an Asgard",508000,,euro,"DPER databank",,1996
1250,"Coiste an Asgard",508000,,euro,"DPER databank",,1997
1251,"Coiste an Asgard",445000,356000,euro,"DPER databank",,1998
1252,"Coiste an Asgard",457000,366000,euro,"DPER databank",,1999
1253,"Coiste an Asgard",601000,356000,euro,"DPER databank",,2000
1254,"Coiste an Asgard",640000,390000,euro,"DPER databank",,2001
1255,"Coiste an Asgard",625000,404000,euro,"DPER databank",,2002
1256,"Coiste an Asgard",657000,358000,euro,"DPER databank",,2003
1257,"Coiste an Asgard",693000,380000,euro,"DPER databank",,2004
1258,"Coiste an Asgard",1123000,402000,euro,"DPER databank",,2005
1259,"Coiste an Asgard",749000,387000,euro,"DPER databank",,2006
1260,"Coiste an Asgard",879000,451000,euro,"DPER databank",,2007
1261,"Coiste an Asgard",803000,468000,euro,"DPER databank",,2008
1262,"Coiste an Asgard",800000,280000,euro,"DPER databank",,2009
921,539,"Coiste an Asgard",1968-01-01,0,88
1471,1037,"Coiste an Asgard",2010-01-01,88,0
