﻿name,alt,from_date,to_date,description,source,confidence,image
"An Gúm","An Scéim Foillsiúcháin",1925-03-06,1999-12-02,"Merged into Foras na Gaeilge","http://gaeilge.ie/Foras_na_Gaeilge/An_Gum.asp; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; Dáil Éireann - Volume 42 - 28 June, 1932, Ceisteanna—Questions. Oral Answers. - An Gúm.",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Scéim Foillsiúcháin","Dáil Éireann - Volume 42 - 28 June, 1932, Ceisteanna—Questions. Oral Answers. - An Gúm.","Cuireadh “An Gúm” nó an Scéim Foillsiúcháin atá ar siubhal faoi Roinn an Oideachais, cuireadh sin ar bun go hoifigeamhail fá ughdarás na Roinne Airgid ar an 6adh lá de Mhárta, 1925.",1925-03-06,1999-12-02,5,500,500
" Non-Statutory Non-Departmental Body","http://gaeilge.ie/Foras_na_Gaeilge/An_Gum.asp; Dáil Éireann - Volume 42 - 28 June, 1932, Ceisteanna—Questions. Oral Answers. - An Gúm.",,1925-03-06,1999-12-02,5,611,7
Delivery,"http://gaeilge.ie/Foras_na_Gaeilge/An_Gum.asp; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; Dáil Éireann - Volume 42 - 28 June, 1932, Ceisteanna—Questions. Oral Answers. - An Gúm.",,1925-03-06,1999-12-02,5,793,6
"Recreation, Culture, Religion","http://gaeilge.ie/Foras_na_Gaeilge/An_Gum.asp; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; Dáil Éireann - Volume 42 - 28 June, 1932, Ceisteanna—Questions. Oral Answers. - An Gúm.",,1925-03-06,1999-12-02,5,672,13
"Education and Training","http://gaeilge.ie/Foras_na_Gaeilge/An_Gum.asp; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; Dáil Éireann - Volume 42 - 28 June, 1932, Ceisteanna—Questions. Oral Answers. - An Gúm.",,1925-03-06,1999-12-02,5,673,4
"Department of Education (I)","http://gaeilge.ie/Foras_na_Gaeilge/An_Gum.asp; S.I. No. 430/1997; Dáil Éireann - Volume 42 - 28 June, 1932, Ceisteanna—Questions. Oral Answers. - An Gúm.",,1925-03-06,1997-10-01,5,982,258
"Department of Education and Science","http://gaeilge.ie/Foras_na_Gaeilge/An_Gum.asp; S.I. No. 430/1997; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1997-10-01,1999-12-02,5,983,145
"Dublin ","IPA Yearbooks",,1925-03-06,1999-12-02,5,467,10
"broadcasting and publishing services","http://gaeilge.ie/Foras_na_Gaeilge/An_Gum.asp; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; Dáil Éireann - Volume 42 - 28 June, 1932, Ceisteanna—Questions. Oral Answers. - An Gúm.",,1925-03-06,1999-12-02,5,1234,49
"subsidiary services to education","http://gaeilge.ie/Foras_na_Gaeilge/An_Gum.asp; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; Dáil Éireann - Volume 42 - 28 June, 1932, Ceisteanna—Questions. Oral Answers. - An Gúm.",,1925-03-06,1999-12-02,5,1235,58
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,1020,1
600,258,"Foras na Gaeilge",1999-12-02,575,332
994,607,"An Gúm",1925-03-06,0,575
