﻿name,alt,from_date,to_date,description,source,confidence,image
"Port of Waterford Company",,1997-06-16,,,"McGauran et al. 2005; http://www.portofwaterford.com/; Harbours Act 1996; S.I. No. 253/1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","http://www.portofwaterford.com/; Harbours Act 1996",,1997-06-16,,5,237,12
Delivery,"http://www.portofwaterford.com/; Harbours Act 1996",,1997-06-16,,5,286,6
"Enterprise and Economic Development","http://www.portofwaterford.com/; Harbours Act 1996",,1997-06-16,,5,241,6
"Department of Transport (II)","http://www.portofwaterford.com/; www.transport.ie/; S.I. No. 842/2005; S.I. No. 141/2011",,2006-01-01,2011-04-02,5,120,135
"Department of Communications, Marine and Natural Resources","S.I. No. 307/2002; S.I. No. 842/2005",,2002-06-19,2006-01-01,5,1413,277
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,1414,278
"Department of the Marine","S.I. No. 253/1997; S.I. No. 301/1997",,1997-06-16,1997-07-12,5,1415,279
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1802,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2248,923
"Waterford ","http://www.portofwaterford.com/; Harbours Act 1996",,1997-06-16,,5,151,29
"other industries","http://www.portofwaterford.com/; Harbours Act 1996",,1997-06-16,,5,401,26
"economic affairs NEC","http://www.portofwaterford.com/; Harbours Act 1996",,1997-06-16,,5,402,28
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,147,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,11,,,,614,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,253,,,,634,2
1248,850,"Harbours Act 1996",1997-06-16,0,242
