﻿name,alt,from_date,to_date,description,source,confidence,image
"Industrial Inspectorate",,1956-10-01,1989-11-01,"An administrative merger of the Factories Inspectorate and the Quarries and Mines Inspectorate by 1971 created a new regime for industrial, particularly health and safety, inspections. This was administered by an Industrial Inspectorate in the Department of Labour. Functions subsequently assumed by the National Authority for Occupational Safety and Health","Factories Act 1955 (No. 10 of 1955); Mines and Quarries Act 1965 (No. 7 of 1965); S.I. No. 73/1970; Annual Reports of the Industrial Inspectorate, Houses of the Oireachtas Library; Section 4 of the Safety, Health and Welfare at Work Act 1989 (No. 7 of 1989); S.I. No. 236/1989",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","Factories Act 1955 (No. 10 of 1955); Section 4 of the Safety, Health and Welfare at Work Act 1989 (No. 7 of 1989); S.I. No. 236/1989",,1956-10-01,1989-11-01,4,1047,10
"Regulatory (over public and private sectors)","Factories Act 1955 (No. 10 of 1955); Section 4 of the Safety, Health and Welfare at Work Act 1989 (No. 7 of 1989); S.I. No. 236/1989",,1956-10-01,1989-11-01,4,1269,12
Employment,"Factories Act 1955 (No. 10 of 1955); Section 4 of the Safety, Health and Welfare at Work Act 1989 (No. 7 of 1989); S.I. No. 236/1989",,1956-10-01,1989-11-01,4,1130,5
"Department of Industry and Commerce (I)","S.I. No. 164/1966",,1956-10-01,1966-07-13,4,2479,295
"Department of Labour ","S.I. No. 164/1966; S.I. No. 236/1989",,1966-07-13,1989-11-01,4,2480,238
"Dublin ",,,1956-10-01,1989-11-01,4,728,10
"general economic, commercial and labour affairs","Factories Act 1955 (No. 10 of 1955); Section 4 of the Safety, Health and Welfare at Work Act 1989 (No. 7 of 1989); S.I. No. 236/1989",,1956-10-01,1989-11-01,4,1841,20
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended); S.I. No. 236/1989",,1956-10-01,1989-11-01,4,414,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1955,10,,,,1523,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1989,7,,,,1524,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1965,7,,,,1561,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1989,236,,,,1525,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1970,73,,,,1562,2
1795,1293,"Factories Act 1955 (No. 10 of 1955) (Industrial Inspectorate)",1956-10-01,977,978
1796,1294,"Safety, Health and Welfare at Work Act 1989 (Industrial Inspectorate)",1989-11-01,978,502
