﻿name,alt,from_date,to_date,description,source,confidence,image
"Speech and Language Therapists Registration Board",CORU,2012-11-01,,,"Health and Social Care Professionals Act 2005; S.I. No. 441/2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2007-03-20,,5,568,568
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 441/2012",,2012-11-01,,5,873,5
"Regulatory (over public and private sectors)","Health and Social Care Professionals Act 2005; S.I. No. 441/2012",,2012-11-01,,5,1066,12
Health,"Health and Social Care Professionals Act 2005; S.I. No. 441/2012",,2012-11-01,,5,928,9
"Department of Health (II)","Health and Social Care Professionals Act 2005; S.I. No. 441/2012",,2012-11-01,,5,1824,777
"outpatient services","Health and Social Care Professionals Act 2005; S.I. No. 441/2012",,2012-11-01,,5,1567,42
"public health services","Health and Social Care Professionals Act 2005; S.I. No. 441/2012",,2012-11-01,,5,1568,44
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1139,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,441,,,,1140,2
1428,1002,"S.I. No. 441/2012 (Speech and Language Therapists Registration Board)",2012-11-01,0,794
