﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Housing, Planning, Community and Local Government","An Roinn Tithíochta, Pleanála, Pobail agus Rialtais Áitiúil",2016-07-23,2017-08-01,"Creation of new Department following 2016 General Election.
Successor of Department of the Environment, Community and Local Government","S.I. No. 394/2016 - Environment, Community and Local Government (Alteration of Name of Department and Title of Minister) Order 2016, http://www.irishstatutebook.ie/eli/2016/si/394 
www.oireachtas.ie/en/debates/debate/dail/2016-05-06/8/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Tithíochta, Pleanála, Pobail agus Rialtais Áitiúil",,,2016-07-23,2017-08-01,5,544,544
" Ministerial Departments",,,2016-07-23,2017-08-01,5,933,1
"Policy Formation and Execution",,,2016-07-23,2017-08-01,5,1134,10
"Regulatory (over public and private sectors)",,,2016-07-23,2017-08-01,5,1135,12
"Housing and Community Amenities",,,2016-07-23,2017-08-01,5,998,10
"Dublin ",,,,,5,632,10
"Simon Coveney","""https://en.wikipedia.org/wiki/Simon_Coveney#Minister_for_Housing,_Planning,_Community_and_Local_Government:_2016%E2%80%9317""","Change of portfolios and Ministers as Leo Varadkar takes over from Enda Kenny as Taoiseach",2016-05-06,2017-08-01,4,601,235
"housing development",,,2016-07-23,2017-08-01,5,1643,35
"community development",,,2016-07-23,2017-08-01,4,1644,36
yes,,"Assume subject to FOI as per all government Departments",2016-07-23,2017-08-01,5,274,1
yes,,"Assume subject to C&AG audit as per all government Departments",2016-07-23,2017-08-01,5,345,1
yes,,"Assume subject to Ombudsman as per all government Departments",2016-07-23,2017-08-01,5,384,1
1579,1127,"S.I. No. 394/2016 - Environment, Community and Local Government (Alteration of Name of Department and Title of Minister) Order 2016",2016-07-23,773,858
1581,1129,"S.I. No. 358/2017 - Housing, Planning, Community and Local Government",2017-08-01,858,861
