﻿name,alt,from_date,to_date,description,source,confidence,image
"New Ross Port Company",,1997-03-03,,,"McGauran et al. 2005; http://www.transport.ie/; Harbours Act 1996; S.I. No. 95/1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","http://www.transport.ie/; Harbours Act 1996",,1997-03-03,,5,307,12
Delivery,"http://www.transport.ie/; Harbours Act 1996",,1997-03-03,,5,307,6
"Enterprise and Economic Development","http://www.transport.ie/; Harbours Act 1996",,1997-03-03,,5,315,6
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; S.I. No. 842/2005",,2002-06-19,2006-01-01,5,151,277
"Department of Transport (II)","http://www.transport.ie/; Harbours Act 1996; S.I. No. 141/2011",,2006-01-01,2011-04-02,5,152,135
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,1201,278
"Department of the Marine","Harbours Act 1996; S.I. No. 301/1997",,1997-03-03,1997-07-12,5,1202,279
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1804,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2246,923
"Wexford ","http://www.transport.ie/; Harbours Act 1996",,1997-03-03,,5,171,31
"other industries","http://www.transport.ie/; Harbours Act 1996",,1997-03-03,,5,511,26
"economic affairs NEC","http://www.transport.ie/; Harbours Act 1996",,1997-03-03,,5,512,28
yes,"Disability Act 2005","Subject to ombudsman review under the Disability Act 2005",2005-01-01,,5,176,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,11,,,,618,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,95,,,,619,2
1246,849,"Harbours Act 1996",1997-03-03,0,313
