﻿name,alt,from_date,to_date,description,source,confidence,image
"National Salmon Commission",,2000-03-21,2010-07-01,,"1999 Fisheries (Amendment) Act; SI 80/2000; Inland Fisheries Act 2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","1999 Fisheries (Amendment) Act; SI 80 of 2000; Inland Fisheries Act 2010",,2000-03-21,2010-07-01,5,335,6
"Advisory - Consultative - Representation - Advocacy","1999 Fisheries (Amendment) Act; SI 80 of 2000; Inland Fisheries Act 2010",,2000-03-21,2010-07-01,5,344,4
"Agriculture, Fisheries and Forestry","1999 Fisheries (Amendment) Act; SI 80 of 2000",,1999-01-01,2010-07-01,5,350,1
"Department of Marine and Natural Resources","1999 Fisheries (Amendment) Act; SI 80 of 2000",,1999-01-01,2002-01-01,5,210,278
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005",,2002-01-01,2007-01-01,5,211,277
"Department of Communications, Energy and Natural Resources","Inland Fisheries Act 2010",,2007-10-20,2010-07-01,5,1500,143
"agriculture, forestry, fishing and hunting","1999 Fisheries (Amendment) Act; SI 80 of 2000; Inland Fisheries Act 2010",,2000-03-21,2010-07-01,5,590,21
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,35,,,,834,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,10,,,,1032,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,80,,,,835,2
1182,800,"Inland Fisheries Act 2010",2010-07-01,341,732
1363,953,"Fisheries (Amendment) Act, 1999 (Salmon Commission)",2000-03-21,0,341
