﻿name,alt,from_date,to_date,description,source,confidence,image
"Area Development Management Ltd.",ADM,1992-10-14,2005-07-01,,"McGauran et al. 2005; http://www.pobal.ie/; Dáil Éireann - Volume 458 - 21 November, 1995--Written Answers. - Establishment of ADM; Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
ADM,"http://www.pobal.ie/; Dáil Éireann - Volume 458 - 21 November, 1995--Written Answers. - Establishment of ADM; Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies","Common acronym",1992-10-14,2005-07-01,5,446,446
" Company limited by guarantee","Dáil Éireann - Volume 458 - 21 November, 1995--Written Answers. - Establishment of ADM",,1992-10-14,2005-07-01,5,704,14
Transfer,http://www.pobal.ie/,,1992-10-14,2005-07-01,5,507,16
Delivery,http://www.pobal.ie/,,1992-10-14,2005-07-01,5,508,6
"Social Protection",http://www.pobal.ie/,,1992-10-14,2005-07-01,5,489,14
"Department of Community, Rural and Gaeltacht Affairs ","http://www.pobal.ie/; McGauran et al. 2005",,2002-01-01,2005-01-01,5,527,139
"Department of Tourism, Sport and Recreation","Dáil Éireann - Volume 497 - 24 November, 1998--Written Answers - Departmental Bodies; Dáil Éireann - Volume 517 - 06 April, 2000--Written Answers. - Semi-State Bodies",,1997-07-12,2002-06-18,5,1602,275
"Department of the Taoiseach ","Dáil Éireann - Volume 476 - 12 March, 1997--Written Answers. - Departmental Policies; Dáil Éireann - Volume 530 - 14 February, 2001--Ceisteanna–Questions. - Departmental Staff",,1992-10-14,1997-07-12,5,1603,131
"Dublin ","http://www.pobal.ie/; IPA Yearbooks",,1992-10-14,2005-07-01,5,320,10
"family and children",http://www.pobal.ie/,,1992-10-14,,5,885,64
unemployment,http://www.pobal.ie/,,1992-10-14,,5,886,65
housing,http://www.pobal.ie/,,1992-10-14,,5,887,66
"social exclusion NEC",http://www.pobal.ie/,,1992-10-14,,5,888,67
"Research and Development (Soc protection)",http://www.pobal.ie/,,1992-10-14,,5,889,68
"social protection NEC",http://www.pobal.ie/,,1992-10-14,,5,890,69
yes,"S.I. No. 530/2002",,2002-11-01,2005-07-01,5,179,1
346,67,Pobal,2005-07-01,452,459
887,506,"Area Development Management Ltd.",1992-10-14,0,452
