﻿name,alt,from_date,to_date,description,source,confidence,image
Forfás,,1994-01-01,2014-07-31,"Body through which powers were delegated to IDA Ireland, Enterprise Ireland and Science Foundation Ireland (2003). Took over functions of Industrial Development Authority and Eolas. Absorbed into Dept of Jobs, Enterprise and Innovation in 2014.","McGauran et al. 2005; http://www.forfas.ie/; Industrial Development Acts 1993-2003; Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.forfas.ie/; Industrial Development Acts 1993-2003",,1994-01-01,,5,419,5
"Advisory - Consultative - Representation - Advocacy","http://www.forfas.ie/; Industrial Development Acts 1993-2003",,1994-01-01,,5,265,4
"Enterprise and Economic Development","http://www.forfas.ie/; Industrial Development Acts 1993-2003",,1994-01-01,,5,216,6
"Department of Enterprise, Trade and Employment (I)","McGauran et al. 2005; http://www.forfas.ie/; S.I. No. 305/1997; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,97,132
"Department of Enterprise and Employment","Industrial Development Act, 1993; S.I. No. 305/1997",,1994-01-01,1997-05-12,5,433,289
"Department of Enterprise, Trade and Innovation","Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1330,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; Industrial Development (Forfás Dissolution) Act 2014",,2011-06-02,2014-08-01,5,1750,778
"Dublin ","http://www.forfas.ie/; Industrial Development Acts 1993-2003",,1994-01-01,,5,139,10
"general economic, commercial and labour affairs","http://www.forfas.ie/; Industrial Development Acts 1993-2003",,1994-01-01,,5,348,20
"Research and Development (Economic affairs)","http://www.forfas.ie/; Industrial Development Acts 1993-2003",,1994-01-01,,5,349,27
"economic affairs NEC","http://www.forfas.ie/; Industrial Development Acts 1993-2003",,1994-01-01,,5,350,28
yes,"http://www.forfas.ie/; Freedom of Information Acts 1997 & 2003",,1998-01-01,,5,83,1
yes,"http://audgen.gov.ie/; Industrial Development Act 1993",,1994-01-01,,5,76,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,135,1
105,Forfás,"37,800,000",30,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",115,2009
238,Forfás,"30,181,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",116,2006
239,Forfás,"27,576,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",113,2005
240,Forfás,"22,395,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",115,2004
241,Forfás,"20,265,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",117,2003
242,Forfás,"19,945,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",119,2002
243,Forfás,"16,640,000",,punt,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",119,2001
244,Forfás,"12,828,000",,punt,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",117,2000
245,Forfás,"11,980,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",116,1999
246,Forfás,"10,550,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",113,1998
247,Forfás,"9,483,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",114,1997
420,Forfás,,,euro,"Dáil Éireann - Volume 449 - 23 February, 1995--Written Answers. - State Agencies' Employment Statistics",275,1995
1591,Forfás,8669000,5775000,euro,"DPER databank",,1994
1592,Forfás,9885000,6111000,euro,"DPER databank",,1995
1593,Forfás,11378000,8022000,euro,"DPER databank",,1996
1594,Forfás,12041000,8845000,euro,"DPER databank",,1997
1595,Forfás,13396000,10018000,euro,"DPER databank",,1998
1596,Forfás,15212000,11268000,euro,"DPER databank",,1999
1597,Forfás,16288000,11792000,euro,"DPER databank",,2000
1598,Forfás,21128000,13112000,euro,"DPER databank",,2001
1599,Forfás,19945000,14935000,euro,"DPER databank",,2002
1600,Forfás,20265000,15734000,euro,"DPER databank",,2003
1601,Forfás,22395000,17546000,euro,"DPER databank",,2004
1602,Forfás,27576000,22282000,euro,"DPER databank",,2005
1603,Forfás,30181000,23415000,euro,"DPER databank",,2006
1604,Forfás,32657000,26053000,euro,"DPER databank",,2007
1605,Forfás,36033000,28881000,euro,"DPER databank",,2008
1606,Forfás,36527000,29993000,euro,"DPER databank",,2009
1607,Forfás,35505000,30111000,euro,"DPER databank",,2010
1608,Forfás,34683000,7285000,euro,"DPER databank",,2011
1609,Forfás,51422000,6409000,euro,"DPER databank",,2012
1610,Forfás,40075000,5228000,euro,"DPER databank",,2013
1611,Forfás,45486000,5314000,euro,"DPER databank",,2014
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,19,,,,258,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,34,,,,259,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,30,,,,260,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,13,,,,1236,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,304,,,,1398,2
392,99,"Industrial Development Act, 1993",1994-01-01,409,220
393,99,"Industrial Development Act, 1993",1994-01-01,467,220
869,489,"National Standards Authority of Ireland Act, 1996",1997-04-14,220,220
870,489,"National Standards Authority of Ireland Act, 1996",1997-04-14,220,253
998,611,"Industrial Development (Science Foundation Ireland) Act, 2003",2003-07-01,220,220
999,611,"Industrial Development (Science Foundation Ireland) Act, 2003",2003-07-01,220,355
1562,1118,"Industrial Development (Forfás Dissolution) Act 2014",2014-08-01,220,778
