﻿name,alt,from_date,to_date,description,source,confidence,image
"Employment  Appeals Tribunal","An Binse Achomhairc Fostaíochta",1977-05-09,,"Replaced the Redundancy Appeals Tribunal (est. in 1967); merged into Workplace Relations Commission in October 2015 but continues to hear appeals submitted before 1 October 2015","McGauran et al. 2005;
http://www.eatribunal.ie/;
Unfair Dismissals Act 1977;
Workplace Relations Act 2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Binse Achomhairc Fostaíochta",http://www.eatribunal.ie/,"name in Irish language",1977-05-09,,5,62,62
" Statutory Tribunal","Redundancy Payments Act, 1967 as amended
",,1977-05-09,,5,99,8
"Adjudication - Grievance Handling","http://www.eatribunal.ie/
",,1977-05-09,,5,115,3
Employment,http://www.eatribunal.ie/,,1977-05-09,,5,104,5
"Department of Labour ","Unfair Dismissals Act 1977; S.I. No. 18 & 19/1993",,1977-05-09,1993-01-20,5,1423,238
"Department of Enterprise and Employment","S.I. No. 18/1993; S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-12,5,1424,289
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,1425,132
"Department of Enterprise, Trade and Innovation","Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1426,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1747,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2387,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2388,930
"Dublin ",http://www.eatribunal.ie/,,1977-05-09,,5,47,10
"general economic, commercial and labour affairs",http://www.eatribunal.ie/,,1977-05-09,,5,128,20
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,77,1
367,"Employment  Appeals Tribunal","1,641,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",27,2004
368,"Employment  Appeals Tribunal","1,195,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",27,2005
369,"Employment  Appeals Tribunal","2,279,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",27,2006
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1977,10,,,,802,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,16,,,,1244,1
321,50,"Unfair Dismissals Act, 1977",1977-05-09,439,107
1593,1136,"Workplace Relations Act 2015",2015-10-01,107,871
