﻿name,alt,from_date,to_date,description,source,confidence,image
"Atlantic Technological University ","Ollscoil Teicneolaíochta an Atlantaigh",2022-04-01,,"Atlantic Technological University amalgamated the previous institutes of technology of Galway-Mayo, Letterkenny and Sligo. St Angela's College, Sligo, was also incorporated later","Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 56/2022; S.I. No. 356/2023",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ollscoil Teicneolaíochta an Atlantaigh","S.I. No. 56/2022",,2022-04-01,,5,648,648
" Statutory Corporation","Section 8(1) of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 56/2022",,2022-04-01,,5,1062,5
Delivery,"Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 56/2022",,2022-04-01,,5,1287,6
"Education and Training","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 56/2022",,2022-04-01,,5,1143,4
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 56/2022",,2022-04-01,,5,2512,924
"Galway ","https://www.gmit.ie/schools-campuses; S.I. No. 56/2022",,2022-04-01,,5,740,12
"tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 56/2022",,2022-04-01,,5,1861,56
"post-secondary non-tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 56/2022",,2022-04-01,,5,1862,55
yes,"S.I. No. 56/2022; Freedom of Information Act 2014 (No. 30 of 2014)",,2022-04-01,,5,341,1
yes,"Section 22 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 56/2022",,2022-04-01,,5,432,1
yes,"Disability Act 2005 (No. 14 of 2005); Ombudsman under the Ombudsman (Amendment) Act 2012 (No. 38 of 2012)","Assumed to be within scope of Ombudsman remit to the extent of the Disability Act 2005 (No. 14 of 2005). Also subject to general review by the Ombudsman under the Ombudsman (Amendment) Act 2012 (No. 38 of 2012)",2022-04-01,,5,440,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2018,3,,,,1548,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2022,56,,,,1549,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,356,,,,1599,2
1822,1317,"S.I. No. 56/2022 (Atlantic Technological University)",2022-04-01,0,991
