﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Tourism and Transport (I)","An Roinn Turasóireachta agus Iompair",1977-09-24,1980-01-24,"Tourism policy responsibility transferred to Industry, Commerce and Tourism in 1980","Coakley & Gallagher 2005; S.I. No. 305/1977; S.I. No. 11/1980",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Turasóireachta agus Iompair","S.I. No. 305/1977; S.I. No. 11/1980","Irish Language Name",1977-09-24,1980-01-24,5,326,326
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-24,5,300,1
"Policy Formation and Execution","S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-24,5,689,10
"Recreation, Culture, Religion","Coakley & Gallagher 2005; S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-24,5,293,13
Transport,"Coakley & Gallagher 2005; S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-24,5,294,15
"Dublin ","IPA Yearbooks",,1977-09-24,1980-01-24,5,410,10
"Pádraig Faulkner",http://www.transport.ie/,"Fianna Fáil",1977-09-01,1979-12-01,5,42,29
"George Colley",http://www.transport.ie/,"Fianna Fáil",1979-12-01,1980-01-01,5,41,202
"recreational and sporting services","Coakley & Gallagher 2005; S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-24,5,464,47
"cultural services","Coakley & Gallagher 2005; S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-24,5,465,48
transport,"Coakley & Gallagher 2005; S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-24,5,466,24
yes,"S.I. No. 305/1977; S.I. No. 11/1980; http://audgen.gov.ie/",,1977-09-24,1980-01-24,5,251,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1977,305,,,,503,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,11,,,,504,2
485,163,"S.I. No. 305/1977 (Transport and Power)",1977-09-23,261,262
539,204,"S.I. No. 11/1980 (Transport)",1980-01-25,262,237
542,207,"S.I. No. 8/1980 (Tourism)",1980-01-24,262,293
