﻿name,alt,from_date,to_date,description,source,confidence,image
"National Rehabilitation Board","An Bórd Náisiúnta Athshlánúchá",1967-12-20,2000-06-12,"Replaced the National Organisation for Rehabilitation; in 2000 dissolved and absorbed into Comhairle, Eastern Regional Health Authority, FÁS, and the National Disability Authority","S.I. No. 300/1967; S.I. No. 171/2000",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bórd Náisiúnta Athshlánúchá","S.I. No. 300/1967; S.I. No. 171/2000","Irish Language Name",1967-12-20,2000-06-12,5,303,303
" Statutory Corporation","S.I. No. 300/1967; S.I. No. 171/2000","Statutory Corporation under the Health (Corporate Bodies) Act, 1961",1967-12-20,2000-06-12,5,521,5
Delivery,"S.I. No. 300/1967; S.I. No. 171/2000",,1967-12-20,2000-06-12,5,623,6
Health,"S.I. No. 300/1967; S.I. No. 171/2000",,1967-12-20,2000-06-12,5,553,9
"Social Protection","S.I. No. 300/1967; S.I. No. 171/2000",,1967-12-20,2000-06-12,5,554,14
"Department of Health (I)","S.I. No. 300/1967; S.I. No. 308/1997",,1967-12-20,1997-07-11,5,625,296
"Department of Health and Children","S.I. No. 308/1997; S.I. No. 171/2000",,1997-07-12,2000-06-12,5,626,134
"Dublin ","IPA Yearbooks",,1967-12-20,2000-06-12,5,384,10
"public health services","S.I. No. 300/1967; S.I. No. 171/2000",,1967-12-20,2000-06-12,5,1025,44
"sickness and disability","S.I. No. 300/1967; S.I. No. 171/2000",,1967-12-20,2000-06-12,5,1026,61
"social exclusion NEC","S.I. No. 300/1967; S.I. No. 171/2000",,1967-12-20,2000-06-12,5,1027,67
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-10-01,2000-06-12,5,267,1
275,"National Rehabilitation Board",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",109,1974
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1967,300,,,,549,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,171,,,,550,2
664,316,"National Disability Authority Act 1999",2000-06-12,493,352
820,441,"S.I. No. 300/1967 (National Rehabilitation Board)",1967-12-20,640,493
