﻿name,alt,from_date,to_date,description,source,confidence,image
"Health Repayment Scheme Appeals Office","an Oifig Achomharc um Scéim Aisíoca Sláinte ",2006-06-30,2012-01-01,,"Health (Repayment Scheme) Act 2006; Written answers, Thursday, 5 March 2009 - Department of Health and Children, Health Repayment Scheme; Written answers, Thursday, 17 May 2012, Department of Health - Nursing Home Repayment Scheme",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Oifig Achomharc um Scéim Aisíoca Sláinte ",http://www.dohc.ie/,,2006-06-30,2012-01-01,5,268,268
" Statutory non-departmental body","Health (Repayment Scheme) Act 2006; Written answers, Thursday, 17 May 2012, Department of Health - Nursing Home Repayment Scheme",,2006-06-30,2012-01-01,5,486,6
"Adjudication - Grievance Handling","Health (Repayment Scheme) Act 2006; Written answers, Thursday, 17 May 2012, Department of Health - Nursing Home Repayment Scheme",,2006-06-30,2012-01-01,5,528,3
Health,"Health (Repayment Scheme) Act 2006; Written answers, Thursday, 17 May 2012, Department of Health - Nursing Home Repayment Scheme",,2006-06-30,2012-01-01,5,507,9
"Department of Health and Children","Health (Repayment Scheme) Act 2006; S.I. No. 219/2011",,2006-06-30,2011-06-04,5,547,134
"Department of Health (II)","S.I. No. 219/2011; Written answers, Thursday, 17 May 2012, Department of Health - Nursing Home Repayment Scheme",,2011-06-04,2012-01-01,5,1668,777
"Dublin ",http://www.dohc.ie/,"Dublin 1",2006-06-30,2012-01-01,5,331,10
"health NEC","Health (Repayment Scheme) Act 2006; Written answers, Thursday, 17 May 2012, Department of Health - Nursing Home Repayment Scheme",,2006-06-30,,5,926,46
yes,"Health (Repayment Scheme) Act 2006; Written answers, Thursday, 17 May 2012, Department of Health - Nursing Home Repayment Scheme","amendment of Ombudsman Act 1980 in Section 23.",2006-06-30,2012-01-01,5,281,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,17,,,,895,1
852,472,"Health (Repayment Scheme) Act 2006",2006-06-30,0,466
1529,1091,"Health Repayment Scheme Appeals Office",2012-01-01,466,0
