﻿name,alt,from_date,to_date,description,source,confidence,image
"Refugee Appeals Tribunal",,2000-10-04,2016-12-31,"Replaced by the International Protection Appeals Tribunal","McGauran et al. 2005; http://www.refappeal.ie/; 1951 Geneva Convention on the status of refugees; Refugee Act 1996; www.protectionappeals.ie; International Protection Act 2015; S.I. No. 661/2016 - International Protection Act 2015 (Establishment Day) Order 2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","http://www.refappeal.ie/; 1951 Geneva Convention on the status of refugees; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-10-04,2016-12-31,5,349,8
"Adjudication - Grievance Handling","http://www.refappeal.ie/; 1951 Geneva Convention on the status of refugees; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-10-04,2016-12-31,5,360,3
"Public Order and Safety","http://www.refappeal.ie/; 1951 Geneva Convention on the status of refugees; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-10-04,2016-12-31,5,370,12
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; http://www.refappeal.ie/; 1951 Geneva Convention on the status of refugees; Refugee Act 1996; S.I. No. 216/2010",,2000-10-04,2010-06-02,5,260,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1468,727
"Department of Justice and Equality","S.I. No. 138/2011; International Protection Act 2015; S.I. No. 661/2016",,2011-04-02,2016-12-31,5,1763,775
"Dublin ","http://www.refappeal.ie/; International Protection Act 2015; S.I. No. 661/2016",,2000-10-04,2016-12-31,5,216,10
"law courts","http://www.refappeal.ie/; 1951 Geneva Convention on the status of refugees; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-10-04,2016-12-31,5,642,16
"public order and safety NEC","http://www.refappeal.ie/; 1951 Geneva Convention on the status of refugees; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-10-04,2016-12-31,5,643,19
yes,"Disability Act 2005; International Protection Act 2015; S.I. No. 661/2016","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2016-12-31,5,205,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,66,,,,1289,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,17,,,,1291,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,661,,,,1290,2
758,380,"Refugee Act, 1996",2000-10-04,0,354
1596,1139,"International Protection Appeals Tribunal",2016-12-31,354,874
