﻿name,alt,from_date,to_date,description,source,confidence,image
"Radio Éireann",,1960-06-01,1966-03-08,,"Broadcasting Authority Act, 1960; S.I. No. 107/1960; Broadcasting Authority (Amendment) Act, 1966",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Broadcasting Authority Act, 1960; Broadcasting Authority (Amendment) Act, 1966",,1960-06-01,1966-03-08,5,724,5
Delivery,"Broadcasting Authority Act, 1960; Broadcasting Authority (Amendment) Act, 1966",,1960-06-01,1966-03-08,5,917,6
"Recreation, Culture, Religion","Broadcasting Authority Act, 1960; Broadcasting Authority (Amendment) Act, 1966",,1960-06-01,1966-03-08,5,794,13
Communications,"Broadcasting Authority Act, 1960; Broadcasting Authority (Amendment) Act, 1966",,1960-06-01,1966-03-08,5,825,2
"Department of Posts and Telegraphs","Broadcasting Authority Act, 1960; Broadcasting Authority (Amendment) Act, 1966",,1960-06-01,1966-03-08,5,1237,165
"Dublin ",http://www.rte.ie/,,1960-06-01,1966-03-08,5,533,10
"broadcasting and publishing services","Broadcasting Authority Act, 1960; Broadcasting Authority (Amendment) Act, 1966",,1960-06-01,1966-03-08,5,1392,49
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1960,10,,,,576,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1966,7,,,,577,1
1009,621,"Broadcasting Authority (Amendment) Act, 1966",1966-03-08,677,79
1468,1034,"Broadcasting Authority Act, 1960",1960-06-01,813,677
