﻿name,alt,from_date,to_date,description,source,confidence,image
"Dormant Accounts Board","an Bord um Chuntais Dhíomhaoine",2006-01-04,2012-12-31,"Composed after the Dormant Accounts Fund Disbursements Board was dissolved--government was given discretion over accounts","Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Bord um Chuntais Dhíomhaoine","Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012","Irish Language Name",2006-01-04,2012-12-31,5,265,265
" Non-Statutory Non-Departmental Body","Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012",,2006-01-04,2012-12-31,5,482,7
Transfer,"Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012",,2006-01-04,2012-12-31,5,522,16
"Advisory - Consultative - Representation - Advocacy","Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012",,2006-01-04,2012-12-31,5,525,4
"General Public Services","Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012",,2006-01-04,2012-12-31,5,501,8
"Department of Community, Rural and Gaeltacht Affairs ","Dormant Account Acts 2001 and 2005; http://www.pobail.ie/",,2006-01-04,2010-06-02,5,543,139
"Department of Community, Equality and Gaeltacht Affairs","http://www.pobail.ie/; S.I. No. 196/2011",,2010-06-02,2011-05-01,5,1480,728
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 196/2011; Dormant Accounts (Amendment) Act 2012",,2011-05-02,2012-12-31,5,1631,773
"general services","Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012",,2006-01-04,2012-12-31,5,915,3
"general public services NEC","Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012",,2006-01-04,2012-12-31,5,916,6
yes,"Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012",,2006-01-04,2012-12-31,5,175,1
yes,"Disability Act 2005; Dormant Accounts (Amendment) Act 2012","Subject to Ombudsman review under the Disability Act 2005",2006-01-04,2012-12-31,5,278,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,23,,,,1149,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,8,,,,1150,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,32,,,,1151,1
626,283,"Dormant Accounts (Amendment) Act 2005",2006-01-04,547,462
1435,1008,"Dormant Accounts (Amendment) Act 2012",2012-12-31,462,0
