﻿name,alt,from_date,to_date,description,source,confidence,image
"Fire Prevention Council","An Chomhairle do Chosc Dóiteáin",1978-07-20,1987-12-18,"The National Road Safety Association, the Fire Prevention Council and the Irish Water Safety Council were merged in 1987 to form the National Safety Council.","S.I. No. 206/1978; S.I. No. 327/1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle do Chosc Dóiteáin","S.I. No. 206/1978",,1978-07-20,1987-12-18,5,237,237
" Statutory Corporation","Local Government Services (Corporate Bodies) Act, 1971; S.I. No. 206/1978; S.I. No. 327/1987","Statutory Corporation createed under the Local Government Services (Corporate Bodies) Act, 1971",1978-07-20,1987-12-18,5,413,5
"Advisory - Consultative - Representation - Advocacy","S.I. No. 206/1978; S.I. No. 327/1987",,1978-07-20,1987-12-18,5,431,4
"Public Order and Safety","S.I. No. 206/1978; S.I. No. 327/1987",,1978-07-20,1987-12-18,5,429,12
"Department of the Environment","S.I. No. 206/1978; S.I. No. 327/1987",,1978-07-20,1987-12-18,5,424,299
"Dublin ","IPA Yearbooks","Dublin 2",1978-07-20,1987-12-18,4,268,10
"fire-protection services","S.I. No. 206/1978; S.I. No. 327/1987",,1978-07-20,1987-12-18,5,752,15
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1978,206,,,,246,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,327,,,,247,2
401,103,"S.I. No. 327/1987 (National Safety Council)",1987-12-18,405,408
789,410,"S.I. No. 206/1978 (Fire Prevention)",1978-07-20,0,405
