﻿name,alt,from_date,to_date,description,source,confidence,image
"Policing Authority","An tÚdarás Póilíneachta",2016-01-01,,,"www.policingauthority.ie; Garda Síochána (Policing Authority and Miscellaneous Provisions) Act 2015; S.I. No. 611/2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Póilíneachta","www.policingauthority.ie; Garda Síochána (Policing Authority and Miscellaneous Provisions) Act 2015; S.I. No. 611/2015","Irish Language Name",2016-01-01,,5,586,586
" Statutory Corporation","www.policingauthority.ie; Garda Síochána (Policing Authority and Miscellaneous Provisions) Act 2015; S.I. No. 611/2015",,2016-01-01,,3,961,5
"Regulatory (over public and private sectors)","www.policingauthority.ie; Garda Síochána (Policing Authority and Miscellaneous Provisions) Act 2015; S.I. No. 611/2015",,2016-01-01,,4,1170,12
"Public Order and Safety","www.policingauthority.ie; Garda Síochána (Policing Authority and Miscellaneous Provisions) Act 2015; S.I. No. 611/2015",,2016-01-01,,5,1033,12
"Department of Justice and Equality","www.policingauthority.ie; S.I. No. 611/2015; S.I. No. 452/2020",,2016-01-01,2020-11-01,5,2102,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2327,926
"Dublin ","www.policingauthority.ie; S.I. No. 611/2015",,2016-01-01,,5,655,10
"police services","www.policingauthority.ie; Garda Síochána (Policing Authority and Miscellaneous Provisions) Act 2015; S.I. No. 611/2015",,2016-01-01,,5,1702,14
yes,"Freedom of Information Act 2014; www.policingauthority.ie; S.I. No. 611/2015",,2016-01-01,,5,297,1
yes,"www.policingauthority.ie; S.I. No. 611/2015",,2016-01-01,,5,363,1
2272,"Policing Authority",,,euro,www.oireachtas.ie/en/debates/question/2019-04-18/137/,34,2019
2972,"Policing Authority",3413000,2213000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,49,,,,1332,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,611,,,,1333,2
1611,1154,"Policing Authority",2016-01-01,0,888
