﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Industry and Energy","an Roinn Tionscail agus Fuinnimh",1981-08-21,1983-12-16,,"Coakley & Gallagher 2005; S.I. No. 289/1981; S.I. No. 385/1983",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Tionscail agus Fuinnimh","S.I. No. 385/1983",,1981-08-21,1983-12-16,5,287,287
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,302,1
"Policy Formation and Execution","S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,582,10
"Enterprise and Economic Development","Coakley & Gallagher 2005; S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,301,6
"Dublin ","IPA Yearbooks",,1981-08-21,1983-12-16,5,357,10
"John Bruton",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1983-12-13,5,240,10
"Albert Reynolds",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,241,11
"Dick Spring",http://www.oireachtas.ie/members-hist/,"Labour Party",1983-12-13,1983-12-17,5,239,109
"Michael O'Leary",http://www.oireachtas.ie/members-hist/,"Labour Party; previously Minister of Energy (appointed 30 June 1981)",1981-08-21,1982-03-09,5,242,139
"general economic, commercial and labour affairs","Coakley & Gallagher 2005; S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,489,20
"fuel and energy","Coakley & Gallagher 2005; S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,490,22
"mining, manufacturing and construction","Coakley & Gallagher 2005; S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,491,23
"other industries","Coakley & Gallagher 2005; S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,492,26
yes,"S.I. No. 289/1981; S.I. No. 385/1983; http://audgen.gov.ie/",,1981-08-21,1983-12-16,5,192,1
yes,"Ombudsman Act 1980; S.I. No. 289/1981; S.I. No. 385/1983","Subject to Ombudsman review under the Ombudsman Act 1980",1981-08-21,1983-12-16,5,297,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1981,289,,,,449,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1983,385,,,,450,2
567,230,"S.I. No. 289/1981 (Energy)",1981-08-20,309,308
571,234,"S.I. No. 385/1983 (Energy)",1983-12-17,308,307
572,235,"S.I. No. 383/1983 (Industry)",1983-12-16,308,292
