﻿name,alt,from_date,to_date,description,source,confidence,image
"Land Development Agency (II)",,2022-03-31,,"The Land Development Agency (II) is the successor to the prior Land Development Agency, reconstituted and conferred with expanded functions ","Land Development Agency Act 2021 (No. 26 of 2021); S.I. No. 143/2022",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Section 12 of the Land Development Agency Act 2021 (No. 26 of 2021)",,2022-03-31,,5,1061,13
Delivery,"http:/​/​www.lda.ie; Land Development Agency Act 2021 (No. 26 of 2021)",,2022-03-31,,5,1286,6
"Housing and Community Amenities","http:/​/​www.lda.ie; Land Development Agency Act 2021 (No. 26 of 2021)",,2022-03-31,,5,1142,10
"Department of Housing, Local Government and Heritage","http:/​/​www.lda.ie; Land Development Agency Act 2021 (No. 26 of 2021)",,2022-03-31,,5,2511,922
"Dublin ",https://lda.ie/contact/,,2022-03-31,,5,739,10
unknown,"http:/​/​www.lda.ie; Land Development Agency Act 2021 (No. 26 of 2021)",,2022-03-31,,5,1859,0
"housing development","http:/​/​www.lda.ie; Land Development Agency Act 2021 (No. 26 of 2021)",,2022-03-31,,5,1860,35
yes,"Section 79 of the Land Development Agency Act 2021 (No. 26 of 2021)",,2019-03-13,,5,340,1
yes,"Section 18 of the Land Development Agency Act 2021 (No. 26 of 2021)",,2022-03-31,,5,431,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2022-03-31,,3,439,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2021,26,,,,1546,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2022,143,,,,1547,2
1821,1316,"S.I. No 143/2022 (Land Development Agency II)",2022-03-31,911,990
