﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Lands and Fisheries","An Roinn Tailte agus Iascaigh",1928-09-01,1934-04-01,"Lands Commission transferred from Department of Lands and Agriculture in 1928","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1928; S.I. No. 40/1934",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Tailte agus Iascaigh","Ministers and Secretaries (Amendment) Act, 1928; S.I. No. 40/1934","Irish Language Name",1928-09-01,1934-04-01,5,321,321
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 60/1928",,1928-09-01,1934-04-01,5,271,1
"Policy Formation and Execution","Ministers and Secretaries (Amendment) Act, 1928; S.I. No. 40/1934",,1928-09-01,1934-04-01,5,675,10
"Agriculture, Fisheries and Forestry","Ministers and Secretaries (Amendment) Act, 1928; S.I. No. 40/1934",,1928-09-01,1934-04-01,5,573,1
"Dublin ",,,1928-09-01,1934-04-01,4,405,10
"Patrick Ruttledge",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1932-03-09,1933-02-08,5,533,128
"Joseph Connolly",http://www.oireachtas.ie/members-hist/,"Continued as Minister for Lands",1933-02-08,1934-04-01,5,534,189
"Fionán Lynch",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1928-09-01,1932-03-09,5,532,224
"agriculture, forestry, fishing and hunting","Ministers and Secretaries (Amendment) Act, 1928; S.I. No. 40/1934",,1928-09-01,1934-04-01,5,1081,21
yes,"Ministers and Secretaries (Amendment) Act, 1928; S.I. No. 40/1934; http://audgen.gov.ie/",,1928-09-01,1934-04-01,5,244,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1928,6,,,,466,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1934,40,,,,467,2
576,238,"Ministers and Secretaries (Amendment) Act, 1928",1928-09-01,285,284
579,241,"S.I. No. 40/1934 (Lands)",1934-04-01,284,283
