﻿name,alt,from_date,to_date,description,source,confidence,image
"Judicial Appointments Advisory Board",,1995-01-01,,,"McGauran et al. 2005; Courts and Court Officers Act 1995; http://www.jaab.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Courts and Court officers Act 1995",,1995-01-01,,5,223,6
"Advisory - Consultative - Representation - Advocacy","Courts and Court officers Act 1995",,1995-01-01,,5,274,4
"Public Order and Safety","Courts and Court officers Act 1995",,1995-01-01,,5,227,12
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; Courts and Court officers Act 1995; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,108,136
"Department of Justice (I)","Courts and Court Officers Act 1995",,1995-01-01,1997-07-09,5,777,264
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1451,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1732,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2313,926
"Dublin ","http://www.jaab.ie/; Judicial Appointments Advisory Board Annual Reports 2002-2012","Dublin 7",1995-01-01,,5,605,10
"law courts","Courts and Court officers Act 1995",,,,5,372,16
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,,5,141,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,31,,,,565,1
856,476,"Courts and Court Officers Act, 1995",1995-01-01,0,229
