﻿name,alt,from_date,to_date,description,source,confidence,image
"Competition and Consumer Protection Commission","An Coimisiún um Iomaíocht agus Cosaint Tomhaltóirí ",2014-10-31,,"Resulted from a merger of the Competition Authority and Consumer Protection Agency","www.ccpc.ie; Competition and Consumer Protection Act 2014; S.I. No. 367/2014 - Competition and Consumer Protection Act 2014 (Establishment Day) Order 2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún um Iomaíocht agus Cosaint Tomhaltóirí ","www.ccpc.ie; Competition and Consumer Protection Act 2014","Irish Language Name",2014-10-31,,5,556,556
" Statutory Corporation","Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,942,5
"Regulatory (over public and private sectors)","Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,1150,12
"Information Providing","Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,1151,8
"Adjudication - Grievance Handling","Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,1152,3
"Enterprise and Economic Development","www.ccpc.ie; Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,1010,6
"General Public Services","www.ccpc.ie; Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,1011,8
"Department of Jobs, Enterprise and Innovation","Competition and Consumer Protection Act 2014; S.I. No. 367/2014; S.I. No. 364/2017",,2014-10-31,2017-09-02,5,2071,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2072,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2352,930
"Dublin ","www.ccpc.ie; Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,641,10
"general economic, commercial and labour affairs","www.ccpc.ie; Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,1660,20
"general public services NEC","www.ccpc.ie; Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,1661,6
yes,"www.ccpc.ie; Competition and Consumer Protection Act 2014; Freedom of Information Act 2014",,2014-10-31,,5,284,1
yes,"Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2014-10-31,,5,354,1
yes,"Disability Act 2015","Subject to review under the Disability Act 2015",2014-10-31,,5,395,1
3190,"Competition and Consumer Protection Commission",1725000,834000,euro,"DPER Databank",,2014
3191,"Competition and Consumer Protection Commission",9124000,5221000,euro,"DPER Databank",,2015
3192,"Competition and Consumer Protection Commission",9181000,5382000,euro,"DPER Databank",,2016
3193,"Competition and Consumer Protection Commission",9765000,5521000,euro,"DPER Databank",,2017
3194,"Competition and Consumer Protection Commission",11457000,5880000,euro,"DPER Databank",,2018
3195,"Competition and Consumer Protection Commission",11841000,6463000,euro,"DPER Databank",,2019
3196,"Competition and Consumer Protection Commission",13836000,8656000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,29,,,,1279,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,367,,,,1280,2
1587,1135,"Competition and Consumer Protection Act 2014",2014-10-31,181,870
1588,1135,"Competition and Consumer Protection Act 2014",2014-10-31,483,870
