﻿name,alt,from_date,to_date,description,source,confidence,image
"Digital Hub Development Agency",,2003-07-21,,"Was created in 2003 at the time of the dissolution of the Digital Media Development Limited","McGauran et al. 2005; http://www.thedigitalhub.com/; Digital Hub Development Agency Act 2003",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Digital Hub Development Agency Act 2003",,2003-07-21,,5,431,5
Delivery,"http://www.thedigitalhub.com/; Digital Hub Development Agency Act 2003",,2003-07-21,,5,447,6
"Enterprise and Economic Development","http://www.thedigitalhub.com/; Digital Hub Development Agency Act 2003",,2003-07-21,,5,441,6
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; Digital Hub Development Agency Act 2003",,2003-07-21,2007-01-01,5,455,277
"Department of Communications, Energy and Natural Resources","http://www.thedigitalhub.com/; Digital Hub Development Agency Annual Report 2007; S.I. No. 421/2016",,2007-01-01,2016-07-23,5,456,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,1995,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2177,920
"Dublin ","http://www.thedigitalhub.com/; Digital Hub Development Agency Act 2003","Dublin 8",2003-07-21,,5,279,10
"other industries","http://www.thedigitalhub.com/; Digital Hub Development Agency Act 2003",,2003-07-21,,5,773,26
"Research and Development (Economic affairs)","http://www.thedigitalhub.com/; Digital Hub Development Agency Act 2003",,2003-07-21,,5,774,27
"economic affairs NEC","http://www.thedigitalhub.com/; Digital Hub Development Agency Act 2003",,2003-07-21,,5,775,28
yes,"Freedom of Information Acts",,2003-01-01,,3,162,1
yes,"Digital Hub Development Agency Act 2003; http://audgen.gov.ie/",,2003-07-21,,5,144,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,239,1
67,"Digital Hub Development Agency","4,900,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",21,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,23,,,,212,1
646,299,"Digital Hub Development Agency Act 2003",2003-07-21,590,414
