﻿name,alt,from_date,to_date,description,source,confidence,image
"Comhar - National Sustainable Development Partnership","Comhar - Sustainable Development Council (SDC)",1999-02-26,2012-01-02,"Absorbed into NESC in January 2012","McGauran et al. 2005; http://www.nesc.ie/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Comhar - Sustainable Development Council (SDC)",http://www.nesc.ie/,,,,5,401,401
" Non-Statutory Non-Departmental Body",http://www.nesc.ie/,,1999-02-26,2012-01-02,5,320,7
"Advisory - Consultative - Representation - Advocacy",http://www.nesc.ie/,,1999-02-26,2012-01-02,5,324,4
"Environmental Protection",http://www.nesc.ie/,,1999-02-26,2012-01-02,5,331,7
"Department of the Environment and Local Government",http://www.nesc.ie/,,1999-01-01,2003-01-01,5,190,298
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; http://www.nesc.ie/; S.I. No. 193/2011",,2003-01-01,2011-05-02,5,191,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011",,2011-05-02,2012-01-02,5,1785,773
"Dublin ","IPA Yearbooks",,1999-01-01,2012-01-02,5,186,10
"Research and Development (Environmental Protection)",http://www.nesc.ie/,,1999-02-26,2012-01-02,5,552,33
"environmental protection NEC",http://www.nesc.ie/,,1999-02-26,2012-01-02,5,553,34
1008,620,"Comhar - National Sustainable Development Partnership",1999-02-26,0,326
1407,988,"Comhar - Sustainable Development Council",2012-01-02,326,198
