﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of the Public Service","An Roinn na Seirbhíse Poiblí",1973-11-01,1987-03-19,"Functions transferred to Department of Finance ","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1973; S.I. No. 83/1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn na Seirbhíse Poiblí","Ministers and Secretaries (Amendment) Act, 1973; S.I. No. 83/1987","Irish Language Name",1973-11-01,1987-03-19,5,325,325
" Ministerial Departments","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1973; S.I. No. 83/1987",,1973-11-01,1987-03-19,5,299,1
"Policy Formation and Execution","Ministers and Secretaries (Amendment) Act, 1973; S.I. No. 83/1987",,1973-11-01,1987-03-19,5,685,10
"General Public Services","Ministers and Secretaries (Amendment) Act, 1973; S.I. No. 83/1987",,1973-11-01,1987-03-19,5,577,8
"Dublin ","IPA Yearbooks",,1973-11-01,1987-03-19,5,409,10
"John Bruton",http://www.oireachtas.ie/members-hist/,"Fine Gael",1987-01-20,1987-03-10,5,543,10
"John Boland",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1986-02-14,5,541,48
"Michael O'Kennedy",http://www.oireachtas.ie/members-hist/,,1979-12-12,1980-03-24,5,537,82
"Ruairi Quinn",http://www.oireachtas.ie/members-hist/,"Labour Party",1986-02-14,1987-01-20,5,542,162
"Ray MacSharry",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1987-03-10,1987-03-20,5,544,163
"Liam Kavanagh",http://www.oireachtas.ie/members-hist/,"Labour Party",1981-06-30,1982-03-09,5,539,180
"George Colley",http://www.oireachtas.ie/members-hist/,,1977-07-05,1979-12-11,5,536,202
"Gene Fitzgerald",http://www.oireachtas.ie/members-hist/,,1980-03-24,1981-06-30,5,538,206
"Gene Fitzgerald",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,540,206
"Richard Ryan",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-11-01,1977-05-25,5,535,225
"executive and legislative organs, financial and fiscal affairs, external affairs","Ministers and Secretaries (Amendment) Act, 1973; S.I. No. 83/1987",,1973-11-01,1987-03-19,5,1091,1
"general public services NEC","Ministers and Secretaries (Amendment) Act, 1973; S.I. No. 83/1987",,1973-11-01,1987-03-19,5,1092,6
yes,"Ministers and Secretaries (Amendment) Act, 1973; S.I. No. 83/1987; http://audgen.gov.ie/",,1973-11-01,1987-03-19,5,249,1
yes,"Ombudsman Act 1980",,1980-01-01,1987-03-19,5,273,1
521,"Department of the Public Service",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",460,1975
524,"Department of the Public Service",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",330,1977
525,"Department of the Public Service",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",334,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1973,14,,,,498,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,83,,,,499,2
496,173,"S.I. No. 83/1987 (Public Service)",1987-03-20,306,305
499,176,"S.I. No. 81/1987 (Public Service)",1987-03-19,306,133
638,293,"Ministers and Secretaries (Amendment) Act, 1973",1973-11-01,0,306
