﻿name,alt,from_date,to_date,description,source,confidence,image
"Veterinary Council",,1931-11-10,2006-01-01,"Dissolved in 2006, replaced by Veterinary Council of Ireland","Veterinary Surgeons Act 1931; Veterinary Practice Act 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Veterinary Surgeons Act 1931; Veterinary Practice Act 2005",,1931-11-10,2006-01-01,5,504,5
"Regulatory (over public and private sectors)","Veterinary Surgeons Act 1931; Veterinary Practice Act 2005",,1931-11-10,2006-01-01,5,591,12
"Agriculture, Fisheries and Forestry","Veterinary Surgeons Act 1931; Veterinary Practice Act 2005",,1931-11-10,2006-01-01,5,530,1
"Department of Agriculture (I)","Veterinary Surgeons Act 1931; S.I. No. 146/1965",,1931-11-10,1965-07-05,5,587,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 31/1977",,1965-07-06,1977-02-08,5,588,272
"Department of Agriculture (II)","S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-30,5,589,271
"Department of Agriculture and Food (I)","S.I. No. 97/1987; S.I. No. 11/1993",,1987-03-31,1993-01-20,5,590,270
"Department of Agriculture, Food and Forestry","S.I. 11/1993; S.I. 302/1997",,1993-01-21,1997-07-11,5,591,269
"Department of Agriculture and Food (II)","SI 302/1997; SI 307/1999",,1997-07-12,1999-09-26,5,592,268
"Department of Agriculture, Food and Rural Development","S.I. 307/1999; S.I. No. 306/2002",,1999-09-27,2002-06-19,5,593,267
"Department of Agriculture and Food  (III)","S.I. No. 306/2002; Veterinary Practice Act 2005",,2002-06-19,2006-01-01,5,594,266
"Dublin ","IPA Yearbooks",,1931-11-10,2006-01-01,5,362,10
"agriculture, forestry, fishing and hunting","Veterinary Surgeons Act 1931; Veterinary Practice Act 2005",,1931-11-10,2006-01-01,5,978,21
"economic affairs NEC","Veterinary Surgeons Act 1931; Veterinary Practice Act 2005",,1931-11-10,2006-01-01,5,979,28
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2006-01-01,5,299,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1931,36,,,,123,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,22,,,,124,1
359,78,"Veterinary Practice Act 2005",2006-01-01,476,475
491,168,"Veterinary Surgeons Act, 1931",1931-11-10,0,476
