﻿name,alt,from_date,to_date,description,source,confidence,image
"An Chomhairle um Oideachais Gaeltachta agus Gaelscolaíochta",,2002-03-01,,"COGG was founded to establish a structure to cater for the educational needs of Gaeltacht schools and of Gaelscoileanna. COGG's role relates to both primary and post-primary education.","McGauran et al. 2005; http://www.cogg.ie/; Education Act 1998",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","http://www.cogg.ie/; Education Act 1998",,2002-03-01,,5,252,6
Delivery,"http://www.cogg.ie/; Education Act 1998",,2002-03-01,,5,303,6
"Education and Training","http://www.cogg.ie/; Education Act 1998",,2002-03-01,,5,260,4
"Department of Education and Science","http://www.cogg.ie/; Education Act 1998",,2002-03-01,2010-05-02,5,140,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1351,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2272,925
"Dublin ",http://www.cogg.ie/,,2002-03-01,,5,166,10
"subsidiary services to education","http://www.cogg.ie/; Education Act 1998",,,,5,440,58
"Research and Development (Education)","http://www.cogg.ie/; Education Act 1998",,,,5,441,59
"education NEC","http://www.cogg.ie/; Education Act 1998",,,,5,442,60
yes,"http://www.cogg.ie/; Freedom of Information Acts",,2006-01-01,,5,98,1
yes,"Disability Act 2005","Subject to ombudsman review under the Disability Act 2005",2005-01-01,,5,160,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,51,,,,90,1
1137,741,"An Chomhairle um Oideachais Gaeltachta agus Gaelscolaíochta",2002-03-01,0,257
