﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Paymaster General",,1861-01-01,,"The Office of the Paymaster General, including its Ireland-related functions, was formed in 1861 with the merger of a number of pre-existing offices, including the Paymaster of the Civil Service in Ireland. The Office continued in being post-independence. The Office has two operational arms: one provides a banking service to Departments and Offices while the other pays pensions on an agency basis to certain retired civil servants, office holders and VEC staff. The Office is administered from within the Department of Finance ","https://www.thegazette.co.uk/Belfast/issue/39/page/379; First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); https://www.kildarestreet.com/wrans/?id=2012-01-31.867.0",3,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)","First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); https://http:/​/​www.kildarestreet.com/​wrans/​?id=2012-01-31.867.0; https://en.wikipedia.org/wiki/Paymaster_General#:~:text=Her%20Majesty%27s%20Paymaster%20General%20or,Paymaster%20General%20is%20Penny%20Mordaunt",,1861-01-01,,3,1044,3
Delivery,"First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); https://http:/​/​www.kildarestreet.com/​wrans/​?id=2012-01-31.867.0; https://en.wikipedia.org/wiki/Paymaster_General#:~:text=Her%20Majesty%27s%20Paymaster%20General%20or,Paymaster%20General%20is%20Penny%20Mordaunt",,1861-01-01,,3,1266,6
"General Public Services","First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); https://http:/​/​www.kildarestreet.com/​wrans/​?id=2012-01-31.867.0; https://en.wikipedia.org/wiki/Paymaster_General#:~:text=Her%20Majesty%27s%20Paymaster%20General%20or,Paymaster%20General%20is%20Penny%20Mordaunt",,1861-01-01,,3,1127,8
"Ministry of Finance ","https://www.thegazette.co.uk/Belfast/issue/39/page/379; First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,3,2473,943
"Department of Finance ","First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); https://http:/​/​www.kildarestreet.com/​wrans/​?id=2012-01-31.867.0;",,1924-06-02,,3,2474,133
"Dublin ",https://www.kildarestreet.com/wrans/?id=2012-01-31.867.0,,1922-04-01,,4,725,10
"general services","First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); https://http:/​/​www.kildarestreet.com/​wrans/​?id=2012-01-31.867.0; https://en.wikipedia.org/wiki/Paymaster_General#:~:text=Her%20Majesty%27s%20Paymaster%20General%20or,Paymaster%20General%20is%20Penny%20Mordaunt",,,,3,1838,3
yes,"Freedom of Information Act 1997 (No. 13 of 1997) (as amended); Freedom of Information Act 2014 (No. 30 of 2014) (as amended)",,1998-04-28,,3,333,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,1923-01-12,,3,413,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1518,1
1791,1289,"Office of the Paymaster General",1861-01-01,0,975
