﻿name,alt,from_date,to_date,description,source,confidence,image
"Adoption Authority of Ireland","Údarás Uchtála na hÉireann",2010-11-01,,,"Adoption Act 2010; http://www.aai.gov.ie/; 'New Adoption Authority Appointed' Irish Times, 1 November 2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás Uchtála na hÉireann","Adoption Act 2010; http://www.aai.gov.ie/","Irish Language Name",2010-11-01,,5,449,449
" Statutory Corporation","Adoption Act 2010; http://www.aai.gov.ie/",,2010-11-01,,5,844,5
"Regulatory (over public and private sectors)","Adoption Act 2010; http://www.aai.gov.ie/",,2010-11-01,,5,1038,12
"Social Protection","Adoption Act 2010; http://www.aai.gov.ie/",,2010-11-01,,5,895,14
"Department of Health and Children","Adoption Act 2010; http://www.aai.gov.ie/; S.I. No. 218/2011",,2010-11-01,2011-06-03,5,1609,134
"Department of Children and Youth Affairs","S.I. No. 218/2011; S.I. No. 437 of 2020",,2011-06-03,2020-10-15,5,1644,776
"Department of Children, Equality, Disability, Integration and Youth","S.I. No. 437/2020",,2020-10-15,,5,2336,927
"Dublin ",http://www.aai.gov.ie/,,2010-11-01,,5,564,10
"family and children","Adoption Act 2010; http://www.aai.gov.ie/",,2010-11-01,,5,1518,64
yes,"Adoption Act 2010; http://www.aai.gov.ie/",,2010-11-01,,5,319,1
yes,"Adoption Act 2010","Subject to ombudsman review under the Disability Act 2005",2010-11-01,,5,357,1
2217,"Adoption Authority of Ireland",2265000,1220000,euro,"DPER databank",,2012
2218,"Adoption Authority of Ireland",2895000,1660000,euro,"DPER databank",,2013
2219,"Adoption Authority of Ireland",2594000,1716000,euro,"DPER databank",,2014
2496,"Adoption Authority of Ireland",3147000,1580000,euro,"DPER Databank",,2015
2497,"Adoption Authority of Ireland",3401000,1572000,euro,"DPER Databank",,2016
2498,"Adoption Authority of Ireland",3384000,1649000,euro,"DPER Databank",,2017
2499,"Adoption Authority of Ireland",3907000,1402000,euro,"DPER Databank",,2018
2500,"Adoption Authority of Ireland",4913000,2103000,euro,"DPER Databank",,2019
2970,"Adoption Authority of Ireland",5667000,2130000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,21,,,,1084,1
1371,960,"Adoption Act 2010",2010-11-01,67,769
