﻿name,alt,from_date,to_date,description,source,confidence,image
"Committee for Judicial Studies",,2011-01-25,,,"http://www.aji.ie/supports/judicial_education; http://www.ejtn.eu/About/EJTN-Affiliates/Members/Ireland/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Court and Court Officers Act 1995; http://www.aji.ie/supports/judicial_education; http://www.ejtn.eu/About/EJTN-Affiliates/Members/Ireland/",,2011-01-25,,5,893,6
Delivery,"http:/​/​www.aji.ie/​supports/​judicial_education; http:/​/​www.ejtn.eu/​About/​EJTN-Affiliates/​Members/​Ireland/​",,2011-01-25,,5,1088,6
"Advisory - Consultative - Representation - Advocacy","http:/​/​www.aji.ie/​supports/​judicial_education; http:/​/​www.ejtn.eu/​About/​EJTN-Affiliates/​Members/​Ireland/​",,2011-01-25,,5,1089,4
"Public Order and Safety","http:/​/​www.aji.ie/​supports/​judicial_education; http:/​/​www.ejtn.eu/​About/​EJTN-Affiliates/​Members/​Ireland/​",,2011-01-25,,5,948,12
"Department of Justice and Equality","http:/​/​www.aji.ie/​supports/​judicial_education; http:/​/​www.ejtn.eu/​About/​EJTN-Affiliates/​Members/​Ireland/​; S.I. No. 452/2020",,2011-01-25,2020-11-01,5,1851,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2295,926
"Dublin ","http:/​/​www.aji.ie/​supports/​judicial_education; http:/​/​www.ejtn.eu/​About/​EJTN-Affiliates/​Members/​Ireland/​",,2011-01-25,,5,607,10
"Research and Development (Public order)","http:/​/​www.aji.ie/​supports/​judicial_education; http:/​/​www.ejtn.eu/​About/​EJTN-Affiliates/​Members/​Ireland/​",,2011-01-25,,5,1589,18
"public order and safety NEC","http:/​/​www.aji.ie/​supports/​judicial_education; http:/​/​www.ejtn.eu/​About/​EJTN-Affiliates/​Members/​Ireland/​",,2011-01-25,,5,1590,19
1466,1032,"Committee for Judicial Studies",2011-01-25,239,812
