﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Planning Regulator","Oifig an Rialaitheoir Pleanáil",2019-04-03,,,"www.opr.ie; Planning and Development (Amendment) Act 2018; S.I. No. 133/2019",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig an Rialaitheoir Pleanáil","www.opr.ie; Planning and Development (Amendment) Act 2018; S.I. No. 133/2019","Irish Language Name",2019-04-03,,5,602,602
"Constitutional and Government Offices and Statutory Office Holders","www.opr.ie; Planning and Development (Amendment) Act 2018; S.I. No. 133/2019",,2019-04-03,,4,972,10
"Regulatory (over public and private sectors)","www.opr.ie; Planning and Development (Amendment) Act 2018; S.I. No. 133/2019",,2019-04-03,,4,1183,12
"Information Providing","www.opr.ie; Planning and Development (Amendment) Act 2018; S.I. No. 133/2019",,2019-04-03,,4,1184,8
"Housing and Community Amenities","www.opr.ie; Planning and Development (Amendment) Act 2018; S.I. No. 133/2019",,2019-04-03,,4,1047,10
"Department of Housing, Planning and Local Government","www.opr.ie; Planning and Development (Amendment) Act 2018; S.I. No. 133/2019; S.I. No. 408/2020",,2019-04-03,2020-09-30,5,2119,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2225,922
"Dublin ","www.opr.ie; S.I. No. 133/2019",,2019-04-03,,5,662,10
"housing and community amenities NEC","www.opr.ie; Planning and Development (Amendment) Act 2018; S.I. No. 133/2019",,2019-04-03,,4,1723,40
yes,"www.opr.ie; www.foi.gov.ie; S.I. No. 133/2019",,2019-04-03,,5,304,1
yes,"www.audit.gov.ie; S.I. No. 133/2019",,2019-04-03,,5,369,1
yes,"Disability Act 2005; S.I. No. 133/2019","Subject to Ombudsman review under the Disability Act 2005",2019-04-03,,3,407,1
2874,"Office of the Planning Regulator",1636000,653000,euro,"DPER Databank",,2019
2875,"Office of the Planning Regulator",2569000,1499000,euro,"DPER Databank",,2020
