﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Arts, Sport and Tourism","an Roinn Ealaíon, Spóirt agus Turasóireachta",2002-06-19,2010-05-02,,"S.I. 309/2002; S.I. No. 178/2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Ealaíon, Spóirt agus Turasóireachta","S.I. No. 309/2002; S.I. No. 178/2010","Irish Language Name",2002-06-19,2010-05-02,5,76,76
" Ministerial Departments","S.I. No. 178/2010",,2002-06-19,2010-05-02,5,128,1
"Policy Formation and Execution","S.I. 309/2002; S.I. No. 178/2010",,2002-06-19,2010-05-02,5,576,10
"Recreation, Culture, Religion","S.I. No. 178/2010",,2002-06-19,2010-05-20,5,195,13
"Dublin ","S.I. No. 178/2010",,2002-06-19,2010-05-02,5,83,10
"Mary Hanafin","""Speech by the Taoiseach, Mr. Brian Cowen, TD, Dáil Éireann, Nomination of Members of Government, 23rd March, 2010; http://www.arts-sport-tourism.gov.ie/""",,2010-03-23,2010-05-02,5,287,6
"Martin Cullen","http://www.oireachtas.ie/members-hist/; http://www.rte.ie/news/2010/0308/cullenm.html","Fianna Fáil",2008-05-07,2010-03-08,5,225,18
"Séamus Brennan",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2007-06-14,2008-05-07,5,226,21
"John O'Donoghue",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2002-06-06,2007-06-14,5,227,116
"recreational and sporting services","S.I. No. 178/2010",,2002-06-19,2010-05-02,5,311,47
"cultural services","S.I. No. 178/2010",,2002-06-19,2010-05-02,5,312,48
yes,"Freedom of Information Acts 1997 & 2003; S.I. 309/2002; S.I. No. 178/2010",,2002-06-19,2010-05-02,5,190,1
yes,http://audgen.gov.ie/,,2002-06-19,2010-05-02,5,188,1
yes,"Ombudsman Act 1980; S.I. 309/2002; S.I. No. 178/2010","Subject to Ombudsman review under the Ombudsman Act 1980",2002-06-19,2010-05-02,5,293,1
yes,"S.I. 309/2002; S.I. No. 178/2010; Ombudsman for Children Act 2002","Subject to review by the Ombudsman for Children",2002-01-01,2010-05-02,5,294,1
19,"Department of Arts, Sport and Tourism","561,000,000",,euro,"Submission to the Special Group on
Public Service Numbers and Expenditure Programmes: Arts, Sport and Tourism Ministerial Vote Group (http://www.finance.gov.ie/documents/publications/other/2009/boirdsnippap09/AST.pdf)",,2009
479,"Department of Arts, Sport and Tourism",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",418,2003
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,309,,,,407,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,178,,,,1026,2
548,213,"S.I. No. 309/2002 (Tourism, Sport and Recreation)",2002-06-19,275,138
1190,808,"S.I. No. 178/2010 (Tourism)",2010-05-02,138,712
