﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Justice (I)","An Roinn Dlí agus Cirt",1924-06-01,1997-07-08,,"MINISTERS AND SECRETARIES ACT, 1924; S.I. No. 298/1997; Coakley and Gallagher 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Dlí agus Cirt","Ministers and Secretaries Act 1924; S.I. No. 298/1997",,1924-06-01,1997-07-08,5,280,280
" Ministerial Departments","MINISTERS AND SECRETARIES ACT, 1924; S.I. No. 298/1997; Coakley and Gallagher 2005",,1924-06-01,1997-07-08,5,285,1
"Policy Formation and Execution","Ministers and Secretaries Act 1924; S.I. No. 298/1997",,1924-06-01,1997-07-08,5,564,10
"Public Order and Safety","MINISTERS AND SECRETARIES ACT, 1924; S.I. No. 298/1997; Coakley and Gallagher 2005",,1924-06-01,1997-07-08,5,281,12
"Dublin ","IPA Yearbooks",,1924-06-01,1997-07-08,5,348,10
"Seán Lemass",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1964-10-08,1964-11-03,5,212,7
"Charles Haughey",http://www.oireachtas.ie/members-hist,"Fianna Fáil",1961-10-11,1964-10-08,5,213,12
"Alan Dukes",http://www.oireachtas.ie/members-hist/,"Fine Gael",1986-02-14,1987-03-10,5,203,24
"Jim Mitchell",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1982-03-09,5,206,26
"Michael Noonan",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1986-02-14,5,204,52
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1964-11-03,1968-03-26,5,211,80
"Patrick Cooney",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1977-07-05,5,208,92
"Ray Burke",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1989-07-12,1992-02-11,5,201,108
"Gerard Collins",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1987-03-10,1989-07-12,5,202,110
"Gerard Collins",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-05,1981-06-30,5,207,110
"John O'Donoghue",http://www.oireachtas.ie/members-hist/,"""Continued as Minister for Justice, Equality and Law Reform until 6 June 2002""",1997-06-26,1997-07-08,5,197,116
"Nora Owen",http://www.oireachtas.ie/members-hist/,"Fine Gael",1994-12-15,1997-06-26,5,198,117
"Máire Geoghegan-Quinn",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1993-01-04,1994-12-15,5,199,118
"Pádraig Flynn",http://www.oireachtas.ie/members-hist/,"Fianna Fáil; resigned to take up appointment as E.E.C. Commissioner",1993-02-11,1993-01-04,5,200,119
"Seán Doherty",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,205,120
"Michael Moran",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1968-03-27,1970-05-05,5,210,122
"Oscar Traynor",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1957-03-20,1961-10-11,5,214,123
"James Everett",http://www.oireachtas.ie/members-hist/,"Labour Party",1954-06-02,1957-03-20,5,215,124
"Gerald Boland",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1951-06-13,1954-06-02,5,216,125
"Gerald Boland",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1939-09-08,1948-02-18,5,219,125
"Daniel Morrissey",http://www.oireachtas.ie/members-hist/,"Fine Gael",1951-03-07,1951-06-13,5,217,126
"Patrick Ruttledge",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1933-02-08,1939-09-08,5,220,128
"James Geoghegan",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1932-03-09,1933-02-08,5,221,129
"James FitzGerald-Kenney",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1927-10-12,1932-03-09,5,222,130
"William Cosgrave",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1927-07-14,1927-10-12,5,223,131
"Kevin O'Higgins",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael; Previously held position as Minister of Home Affairs (21 September 1923 to 2 June 1924)",1924-06-02,1927-06-23,5,224,132
"Seán Mac Eoin",http://www.oireachtas.ie/members-hist/,"Fine Gael",1948-02-02,1951-03-07,5,218,217
"Desmond O'Malley",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1970-05-07,1973-06-18,5,209,222
"police services","MINISTERS AND SECRETARIES ACT, 1924; S.I. No. 298/1997; Coakley and Gallagher 2005",,,1997-07-08,5,481,14
"law courts","MINISTERS AND SECRETARIES ACT, 1924; S.I. No. 298/1997; Coakley and Gallagher 2005",,,1997-07-08,5,482,16
prisons,"MINISTERS AND SECRETARIES ACT, 1924; S.I. No. 298/1997; Coakley and Gallagher 2005",,,1997-07-08,5,483,17
yes,"MINISTERS AND SECRETARIES ACT, 1924; S.I. No. 298/1997; http://audgen.gov.ie/",,1924-06-01,1997-07-08,5,241,1
yes,"Ombudsman Act, 1980",,1980-01-01,1997-07-08,5,165,1
516,"Department of Justice (I)",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",2196,1975
535,"Department of Justice (I)",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",2531,1977
536,"Department of Justice (I)",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",2712,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,457,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,298,,,,458,2
471,149,"S.I. No. 298/1997 (Justice)",1997-07-09,264,136
479,157,"S.I. No. 297/1997 (Equality and Law Reform)",1997-07-08,265,264
522,197,"S.I. No. 21/1993 (Justice)",1993-02-03,264,265
1040,650,"S.I. 79/1928 (General Prisons Board)",1928-12-18,683,264
1041,650,"S.I. 79/1928 (General Prisons Board)",1928-12-18,264,264
1765,1263,"Ministers and Secretaries Act 1924 (Department of Justice (I))",1924-06-02,940,264
