﻿name,alt,from_date,to_date,description,source,confidence,image
"National Enterprise Agency, Ltd",,1980-05-16,1986-06-11,"Replaced by National Development Corporation","National Development Corporation Act, 1986; Dáil Éireann - Volume 322 - 24 June, 1980 - Written Answers. - National Enterprise Agency",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","National Development Corporation Act, 1986; Dáil Éireann - Volume 322 - 24 June, 1980 - Written Answers. - National Enterprise Agency",,1980-05-16,1986-06-11,4,529,13
"Advisory - Consultative - Representation - Advocacy","National Development Corporation Act, 1986; Dáil Éireann - Volume 322 - 24 June, 1980 - Written Answers. - National Enterprise Agency",,1980-05-16,1986-06-11,5,703,4
Transfer,"National Development Corporation Act, 1986; Dáil Éireann - Volume 322 - 24 June, 1980 - Written Answers. - National Enterprise Agency",,1980-05-16,1986-06-11,5,704,16
"Enterprise and Economic Development","National Development Corporation Act, 1986; Dáil Éireann - Volume 322 - 24 June, 1980 - Written Answers. - National Enterprise Agency",,1980-05-16,1986-06-11,5,584,6
"Department of Industry, Commerce, and Tourism","Dáil Éireann - Volume 322 - 24 June, 1980 - Written Answers. - National Enterprise Agency; S.I. No. 290 of 1981",,1980-05-16,1981-08-20,4,633,293
"Department of Industry and Energy","S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,4,634,308
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,635,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; National Development Corporation Act, 1986",,1986-02-19,1986-06-11,5,636,290
"Dublin ","IPA Yearbooks",,1980-05-16,1986-06-11,5,418,10
"general economic, commercial and labour affairs","National Development Corporation Act, 1986; Dáil Éireann - Volume 322 - 24 June, 1980 - Written Answers. - National Enterprise Agency",,1980-05-16,1986-06-11,5,1100,20
"economic affairs NEC","National Development Corporation Act, 1986; Dáil Éireann - Volume 322 - 24 June, 1980 - Written Answers. - National Enterprise Agency",,1980-05-16,1986-06-11,5,1101,28
191,"National Enterprise Agency, Ltd",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",7,1984
192,"National Enterprise Agency, Ltd",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",7,1985
193,"National Enterprise Agency, Ltd",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",7,1986
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,5,,,,740,1
375,90,"National Development Corporation Act, 1986",1986-06-11,501,500
636,291,"National Enterprise Agency, Ltd",1980-05-16,0,501
