﻿name,alt,from_date,to_date,description,source,confidence,image
"Children Acts Advisory Board",,2007-07-23,2011-09-08,"Change of name from the Special Residential Services Board which was established on a statutory basis in 2003. ","Child Care (Amendment) Act 2007; Child Care (Amendment) Act 2011; S.I. No. 453/2011; http://www.caab.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Child Care (Amendment) Act 2007; Child Care (Amendment) Act 2011; S.I. No. 453/2011; http://www.caab.ie/",,2007-07-23,2011-09-08,5,527,5
"Advisory - Consultative - Representation - Advocacy","Child Care (Amendment) Act 2007; Child Care (Amendment) Act 2011; S.I. No. 453/2011; http://www.caab.ie/",,2007-07-23,2011-09-08,5,700,4
"Social Protection","Child Care (Amendment) Act 2007; Child Care (Amendment) Act 2011; S.I. No. 453/2011; http://www.caab.ie/",,2007-07-23,2011-09-08,5,582,14
"Department of Health (II)","S.I. No. 219/2011; Child Care (Amendment) Act 2011; S.I. No. 453/2011",,2011-06-04,2011-09-08,5,1662,777
"Department of Health and Children","Child Care (Amendment) Act 2007; S.I. No. 219/2011",,2007-07-23,2011-06-04,5,1663,134
"Dublin ","http://www.caab.ie/; Child Care (Amendment) Act 2011; S.I. No. 453/2011",,2007-07-23,2011-09-08,5,416,10
"family and children","Child Care (Amendment) Act 2007; Child Care (Amendment) Act 2011; S.I. No. 453/2011; http://www.caab.ie/",,2007-07-23,2011-09-08,5,1097,64
yes,"S.I. No. 297/2006; Child Care (Amendment) Act 2007; Child Care (Amendment) Act 2011; S.I. No. 453/2011; http://www.caab.ie/",,2007-07-23,2011-09-08,5,208,1
yes,"Child Care (Amendment) Act 2007; Child Care (Amendment) Act 2011; S.I. No. 453/2011;",,2007-07-23,2011-09-08,5,259,1
yes,"Disability Act 2005; Child Care (Amendment) Act 2011; S.I. No. 453/2011","Subject to review under the Disability Act 2005",2007-07-23,2011-09-08,5,332,1
131,"Children Acts Advisory Board","2,200,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",16,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,26,,,,171,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2011,19,,,,1113,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,453,,,,1114,2
372,88,"Child Care (Amendment) Act 2007",2007-07-23,498,499
1410,990,"Child Care (Amendment) Act 2011",2011-09-08,499,777
