﻿name,alt,from_date,to_date,description,source,confidence,image
"Bar Council",,1897-01-01,,,"http://www.lawlibrary.ie/; Legal Services Ombudsman Act 2009",3,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Chartered Corporation",http://www.lawlibrary.ie/,,1897-01-01,,3,788,11
"Regulatory (over public and private sectors)","http://www.lawlibrary.ie/; Legal Services Ombudsman Act 2009",,1897-01-01,,3,991,12
"Public Order and Safety","http://www.lawlibrary.ie/; Legal Services Ombudsman Act 2009",,1897-01-01,,5,857,12
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011; http://www.lawlibrary.ie/",,2010-06-02,2011-04-02,3,1531,727
"Department of Justice, Equality and Law Reform","http://www.lawlibrary.ie/; Legal Services Ombudsman Act 2009; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,3,1532,136
"Department of Justice (I)","S.I. No. 298/1997",,1924-01-01,1997-07-08,3,1533,264
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,3,1710,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,3,2290,926
"Ministry of Home Affairs",,,1922-04-01,1924-06-02,3,2401,940
"Dublin ",http://www.lawlibrary.ie/,,1897-01-01,,3,548,10
"law courts","http://www.lawlibrary.ie/; Legal Services Ombudsman Act 2009",,,,3,1479,16
1221,833,"Bar Council",1897-01-01,0,735
